"subject","predicate","object"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortrayalsOfJesusInMusic"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOratoriosByGeorgeFridericHandel"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOratorios"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portrayal107202391"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Mesio (oratorio)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Messias (Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","El Mesías"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Messias (Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Мессия (оратория)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","المسيح (هاندل)"
