"subject","predicate","object"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マコーネル"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2000/01/rdf-schema#label","John McConnell"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2000/01/rdf-schema#label","John McConnell"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2000/01/rdf-schema#label","John McConnell"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・マコーネル (John McConnell) 英語圏の男性の姓名。日本語では、姓は、マコーナル、マッコーネル、マッコネル などと表記されることもある。 
* ジョン・マコーネル (平和運動家)（1915年 - 2012年） 
* ジョン・マコーネル (俳優)（1958年 - ） このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2000/01/rdf-schema#comment","John McConnell may refer to:"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageID",2586268
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageRevisionID",1071439876
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McConnell_(actor)"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._McConnell"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McConnell_(peace_activist)"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._McConnell"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._McConnell_Jr."
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._McConnell_(general)"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._McConnell_(businessman)"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Preston_McConnell"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_McConnell"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._McConnell"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_McConnell"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._McConnell_(academician)"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._McConnell"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McConnell_(Quebec_politician)"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McConnell_(footballer,_born_1881)"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McConnell_(footballer,_born_1885)"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McConnell_(U.S._Naval_officer)"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701013"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_McConnell"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・マコーネル"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_McConnell"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqwr"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/John_McConnell"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/John_McConnell"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/abstract","ジョン・マコーネル (John McConnell) 英語圏の男性の姓名。日本語では、姓は、マコーナル、マッコーネル、マッコネル などと表記されることもある。 
* ジョン・マコーネル (平和運動家)（1915年 - 2012年） 
* ジョン・マコーネル (俳優)（1958年 - ） このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/abstract","John McConnell may refer to:"
"http://dbpedia.org/resource/John_McConnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_McConnell?oldid=1071439876&ns=0"
"http://dbpedia.org/resource/John_McConnell","http://dbpedia.org/ontology/wikiPageLength",1604
"http://dbpedia.org/resource/John_McConnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_McConnell"
