"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","中世纪盛期的苏格兰"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Scozia nell'Alto Medioevo"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Scotland in the High Middle Ages"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","اسكتلندا في العصور الوسطى العليا"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Escocia en la Alta Edad Media"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Écosse au Moyen Âge central"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Шотландия в Высоком Средневековье"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","苏格兰中世纪盛期涵盖了公元900年多姆纳尔二世去世到1286年亚历山大三世去世这段时期，而亚历山大三世去世也是苏格兰独立战争的间接原因。 在九世纪末期，多个并驱争先的王国占领了现代苏格兰的领土。苏格兰北部以及西部岛屿主要受斯堪的纳维亚半岛的影响，西南部为布雷托尼克文化，东南部则是盎格鲁-撒克逊即英格兰诺桑比亚王国的天下。而福斯河以北的东部地区是皮克特人和盖尔人引导的阿尔巴王国。到了十世纪和十一世纪，不列颠北部逐渐由盖尔文化以及阿尔巴的盖尔皇室所控制，阿尔巴在拉丁语中被称为阿尔巴尼亚或斯科舍省，而英语称它为“苏格兰”。这个王国以东部地区为基地，先向南控制领土，并最终控制了西部和北部的大部分地区。它拥有蓬勃发展的文化，隶属盖尔语地区的一部分，也是一个以农业和贸易为主的经济体。"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","L'Alto Medioevo scozzese è il periodo storico della Scozia compreso tra la morte di Domnal II nel 900 d.C. e quella del re Alessandro III nel 1286, che fu tra le cause delle Guerre di indipendenza scozzesi. Dopo il regno di Davide I nel dodicesimo secolo, i re di Scozia vanno considerati come scoto-normanni piuttosto che gaelici, vista la preferenza per la cultura francese rispetto a quella scozzese delle origini. La conseguenza fu il diffondersi delle istituzioni e dei valori sociali francesi, compreso il diritto canonico."
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","The High Middle Ages of Scotland encompass Scotland in the era between the death of Domnall II in 900 AD and the death of King Alexander III in 1286, which was an indirect cause of the Wars of Scottish Independence."
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Escocia en la Alta Edad Media abarca desde la muerte de Donald II hasta la muerte del rey Alejandro III, que llevó indirectamente a las Guerras de independencia de Escocia. En los siglos x y xi, el norte de Gran Bretaña estuvo cada vez más dominado por la cultura gaélica y por el señorío gaélico de Alba, conocido en latín como ""Albania"" o ""Scotia"" y en inglés como ""Scotland"". Desde el este de Escocia al norte del río Forth, el reino adquirió el control de las tierras situadas al sur. Tuvo una cultura floreciente, y abarcó la mayor parte de la población de habla gaélica."
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","العصور الوسطى العليا في اسكتلندا تشمل الفترة بين وفاة دومنال الثاني في عام 900 ووفاة الملك ألكسندر الثالث في عام 1286، والتي كانت سببًا غير مباشر لحروب الاستقلال الاسكتلندية. في نهاية القرن التاسع، احتلت الممالك المتنافسة المختلفة أراضي اسكتلندا الحديثة. كان التأثير الإسكندنافي طاغيًا في الجزر الشمالية والغربية، والثقافة البريتونية في الجنوب الغربي، أو المملكة الأنجلوسكسونية أو مملكة نورثمبريا الإنجليزية في الجنوب الشرقي، ومملكة ألبا البكتية والغيلية في الشرق، شمال نهر فورث. في القرنين العاشر والحادي عشر، هيمنت الثقافة الغيلية على شمال بريطانيا العظمى بشكل متزايد، ومن قِبل مملكة ألبا الغيلية، والمعروفة باللاتينية باسم ألبانيا أو سكوتيا، وبالإنجليزية باسم «اسكتلندا». من قاعدتها في الشرق، تمكنت هذه المملكة من السيطرة على الأراضي الواقعة في الجنوب، وأخيرًا في الغرب والشمال. كانت لديها ثقافة م"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","Высокое Средневековье в Шотландии — период истории Шотландии между смертью короля Дональда II в 900 году и смертью короля Александра III в 1286 году, ставшей косвенной причиной Войн за независимость страны."
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de l’Écosse au Moyen Âge concerne la période allant de la mort de Domnall II en 900 apr. J.-C. à celle du roi Alexandre III en 1286, laquelle mène indirectement aux guerres d’indépendance de l’Écosse."
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamI.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abernethy_Tower.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1138_Scottish_Atrocities_trimmed.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DUNNOTTAR_CASTLE_Large.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_grevskap.png"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikingerschiff_Oslo.jpg"
