"subject","predicate","object"
"http://dbpedia.org/resource/Cabot_Yard","http://www.w3.org/2000/01/rdf-schema#label","Cabot Yard"
"http://dbpedia.org/resource/Cabot_Yard","http://dbpedia.org/ontology/wikiPageID",71572167
"http://dbpedia.org/resource/Cabot_Yard","http://dbpedia.org/ontology/wikiPageRevisionID",1105819708
"http://dbpedia.org/resource/Cabot_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Massachusetts_Bay_Transportation_Authority_yards"
"http://dbpedia.org/resource/Cabot_Yard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Massachusetts_Bay_Transportation_Authority_yards"
"http://dbpedia.org/resource/Cabot_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cabot_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Cabot_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Cabot_Yard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabot_Yard?oldid=1105819708&ns=0"
"http://dbpedia.org/resource/Cabot_Yard","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/Cabot_Yard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabot_Yard"
