"subject","predicate","object"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainableTechnologies"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","Ramah lingkungan"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","صديق البيئة"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","Medifavora"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","Respectuós amb el medi ambient"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","Environmentally friendly"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","친환경"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","環境友善"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","Respetuoso con el medio ambiente"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","Ecosostenibilità"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#label","環境に優しい"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","Ramah lingkungan, atau populer dengan sebutan go-green adalah istilah keberlanjutan dan pemasaran yang mengacu pada , hukum, pedoman dan kebijakan yang mengklaim berkurangnya, minimalnya bahaya, bahkan tidak membahayakan ekosistem atau . Perusahaan menggunakan istilah ambigu ini untuk mempromosikan barang dan jasanya, terkadang dengan sertifikasi tambahan dan spesifik, seperti . Penggunaan berlebihan yang mereka lakukan dapat disebut sebagai greenwashing."
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","Environment friendly processes, or environmental-friendly processes (also referred to as eco-friendly, nature-friendly, and green), are sustainability and marketing terms referring to goods and services, laws, guidelines and policies that claim reduced, minimal, or no harm upon ecosystems or the environment."
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","Medifavora, ekologiema, eko-ema, naturema aŭ verda (angle: environmentally friendly, eco-friendly, nature friendly aŭ green) estas sinonimaj adjektivoj rilataj al , leĝoj, gvidlinioj kaj politikoj taksataj sentigi minimuman aŭ nenian damaĝon al la medio. Por konsciigi konsumantoj mediemaj varoj kaj servoj ofte estas markitaj de ekologiaj atestiloj. Sed ne ekzistas ununura internacia normo por tia koncepto. La Internacia Organizaĵo por Normigado taksas tiujn atestilojn tro malprecizaj por esti signifaj."
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","친환경(親環境, Environment friendly 또는 eco-friendly 줄여서 eco-)은 환경적이고 지구 환경을 파괴하지 않는다는 의미를 갖는 환경 농업, 친환경 개발, 친환경 주거지역 등과 같이 형용사적 용법으로 쓰인다.친환경(親環境)은 사전적 정의로는 자연환경을 오염하지 않고 자연 그대로의 환경과 잘 어울리는 일 또는 그런 행위나 철학을 가리킨다."
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","環境に優しい（かんきょうにやさしい、英: Environmentally friendly または environment-friendly）とは、生態系や環境に及ぼす悪影響を最小限または全く無害に低減したという宣伝文句の商品やサービス、法律や政策ガイドラインを指して言う、環境に配慮した活動の持続可能性でありマーケティング用語である 。「地球に優しい」という表現も使われる（英語では ""earth-friendly""）。自然に優しい (Nature-friendly) やエコ・フレンドリーとも呼ばれ、英単語の「green（グリーン；緑）」も同じ意味合いで使われることがある。企業はこれらの曖昧な用語を使って商品やサービスの販売促進をしているが、たまにエコラベル等のより明確な認証も追加される。それらの過剰な使用については、グリーンウォッシングだと言われる可能性がある。加えて近年では、SDGsへの取り組みを誇大表現する「SDGsウォッシュ」への懸念もある。 国際標準化機構が、認証機関とエコラベル発行機関が従うべき環境ラベルに対する原則と手順および宣言文を確立するため、ISO14020とISO14024を策定している。特にこれらの基準は、金銭的な利益相反の回避、健全な科学的検証と認められた試験手順の使用、および基準の設定における開示性と透明性に関連するものである。"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","Respectuós amb el medi ambient (també anomenat respectuós amb la natura, amic de la natura o verd) és un terme utilitzat per referir-se a productes i serveis, lleis, directrius i polítiques que repercuteixen poc o gens en el medi ambient. Per avisar els consumidors, els productes i serveis respectuosos amb el medi ambient tenen una eco-etiqueta. En no existir un estàndard internacional, l'Organització Internacional d'Estàndards no recolza aquestes etiquetes."
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","環境友善（又稱環境友好、自然友善或綠色友好）一詞用來指一個商品、服務、建築、法律或政策對環境所造成的損害較少。此外，為了讓消費者能夠了解，通常受認證的環境友好商品或服務會貼上一個，例如能源之星、等。但由於國際上對於此概念尚無一致的定義，所以國際標準化組織（英語：International Organization for Standardization，簡稱ISO）認為「環境友善」這個標籤太模糊，是沒有意義的。"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","L'ecosostenibilità è l'attività umana che regola la propria pratica secondo assunti ecologisti nel quadro dello sviluppo sostenibile. È ecosostenibile ciò che porta ad agire in modo che il consumo di risorse sia tale che la generazione successiva riceva la stessa quantità di risorse che si è ricevuta dalla generazione precedente. Il rinnovamento delle risorse è al centro del discorso ecosostenibile, ed è visto come capacità intrinseca del mondo di trasformarsi in maniera ciclica, capacità che va difesa per non modificare i delicati equilibri terrestri."
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","Respetuoso con el medio ambiente (también llamado respetuoso con la naturaleza, ecológico o verde) es un término utilizado para referirse a productos y servicios, leyes, directrices y políticas que repercuten poco o nada en el medio ambiente.​ Las empresas utilizan a veces estos términos imprecisos para promocionar productos y servicios, acompañándolos en ocasiones de una certificación más específica, como es una eco-etiqueta. Al no existir un estándar internacional, la Organización Internacional de Normalización no respalda estas etiquetas.​"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2000/01/rdf-schema#comment","صديق البيئة هو مصطلح يطلق على التعامل بالمستوي الذي يحقق مبدأ التنمية الإستدامة، مع كافة مكونات البيئة، بحيث نعتمد أكثر على الطاقات المتجددة، واستخدام المواد القابلة لتحلل الحيوي، والقابلة لأعادة التدوير، بالإضافة إلى التخلص الأمن من النفايات، وذالك بإعادة تدويرها، بكافة أنواعها، مع الحفاظ على الموارد الطبيعية، والأنواع الحية، وتحقيق مبدأ الاستدامة."
"http://dbpedia.org/resource/Environmentally_friendly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Environmentally_Friendly'_Speed_Warning_-_geograph.org.uk_-_49267.jpg"
"http://dbpedia.org/resource/Environmentally_friendly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Depuradora_de_Lluc.jpg"
"http://dbpedia.org/resource/Environmentally_friendly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_technologies"
"http://dbpedia.org/resource/Environmentally_friendly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_business"
