"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheEconomistPeople"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalistsFromNorthernIreland"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWriters"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","بروس كلارك (صحفي)"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Bruce Clark (journalist)"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","بروس كلارك (بالإنجليزية: Bruce Clark)‏ هو صحفي كندي، ولد في 1944."
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Clark is the International Security Editor of The Economist, and the author of Twice A Stranger: How Mass Expulsion Forged Modern Greece and Turkey. The son of Wallace Clark, a Northern Irish author and businessman, he was educated at Shrewsbury and St John's College, Cambridge. His writing for The Economist usually focuses on religion or defence."
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Economist_people"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_journalists"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Northern_Ireland"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columnists_from_Northern_Ireland"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_non-fiction_writers_from_Northern_Ireland"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageID",9628398
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1064832294
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columnists_from_Northern_Ireland"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_exchange"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_School"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Clark"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lausanne"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runciman_Award"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twice_A_Stranger:_How_Mass_Expulsion_Forged_Modern_Greece_and_Turkey"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_journalists"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Irish"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Northern_Ireland"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_non-fiction_writers_from_Northern_Ireland"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Economist_people"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروس_کلارک"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4977271"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4977273"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p166709301"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cXbN"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmckm"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295780649"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135602157"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42138803"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروس_كلارك_(صحفي)"
