"subject","predicate","object"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHuntCounty,Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Campbell (Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Campbell (Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Campbell (Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Campbell (Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Кемпбелл (Техас)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","كامبل (تكساس)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Campbell (Teksas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Campbell, Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Campbell (Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Campbell, Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Campbell (Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Кемпбелл (англ. Campbell) — місто (англ. city) в США, в окрузі Гант штату Техас. Населення — 638 осіб (2010)."
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Campbell è un centro abitato degli Stati Uniti d'America situato nella contea di Hunt dello Stato del Texas. La popolazione era di 638 persone al censimento del 2010."
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Campbell är en ort i Hunt County i Texas. Orten har fått namn efter politikern Thomas Mitchell Campbell. Vid 2010 års folkräkning hade Campbell 638 invånare."
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Campbell is a city in Hunt County, in the U.S. state of Texas. The population was 638 at the 2010 census, down from 734 at the 2000 census."
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Campbell is een plaats (city) in de Amerikaanse staat Texas, en valt bestuurlijk gezien onder Hunt County."
