"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSchoolteachers"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanPoliceAssistantCommissioners"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commissioner109943811"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/2000/01/rdf-schema#label","Tom Mahir"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Mahir CBE GM (1 March 1915 – 29 January 1970) was a British police officer in the London Metropolitan Police. Mahir was the son of the Reverend Edward Mahir and his wife Dorothy. He was educated at in Somerset and taught at St Aubyn's Preparatory School in Tiverton, Devon, from 1932 to 1935, when he entered Hendon Police College as a direct entrant. He passed out in 1936, was confirmed as a Junior Station Inspector in 1937 and served in ""G"" and ""H"" Divisions in the East End of London. He was promoted Station Inspector in 1939."
"http://dbpedia.org/resource/Tom_Mahir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Tom_Mahir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tom_Mahir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistant_Commissioners_of_Police_of_the_Metropolis"
"http://dbpedia.org/resource/Tom_Mahir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Tom_Mahir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_George_Medal"
"http://dbpedia.org/resource/Tom_Mahir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_Devon"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageID",33386682
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageRevisionID",1090347754
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Commissioner_of_Police_of_the_Metropolis"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assistant_Commissioners_of_Police_of_the_Metropolis"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Cadet_Corps"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Boxing_Association_of_England"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_F.C."
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiards"
