"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInJeffersonCounty,Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInWashington(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInJeffersonCounty,Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOnTheNationalRegisterOfHistoricPlacesInWashington(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Fort Flagler Historical State Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Fort Flagler State Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Fort Flagler"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fort Flagler je státní park a bývalá pevnost americké armády na severním pobřeží ostrova v americkém státě Washington. Návštěvníkům se zde nabízí výhled na město severozápadně od pevnosti, jeřáby námořnické základny na západně od pevnosti a na Whidbeyho ostrov východně od pevnosti, na druhé straně úžiny Admiralty. Státní park je rovněž východním koncem silnice ."
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Fort Flagler Historical State Park ist ein State Park im US-Bundesstaat Washington. Der 317 Hektar große Park liegt 13 Kilometer nordöstlich von im Jefferson County auf dem Gelände des ehemaligen US-Küstenforts Fort Flagler."
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fort Flagler State Park is a public recreation area that occupies the site of Fort Flagler, a former United States Army fort at the northern end of Marrowstone Island in Washington. The state park occupies 1,451 acres (587 ha) at the entrance to Admiralty Inlet and the Marrowstone Point Light lying adjacent. Port Townsend is visible to the northwest, the cranes at the Navy base on Indian Island to the west, and Whidbey Island to the east across Admiralty Inlet. Flagler Road (SR 116) terminates at the park entrance."
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://xmlns.com/foaf/0.1/name","Fort Flagler Historical State Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.parks.state.wa.us/508/Fort-Flagler"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/name","Fort Flagler Historical State Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.09722137451172
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6949996948242
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gun_at_Fort_Flagler_State_Park.jpg"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagler2.jpg"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jefferson_County,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1955"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Jefferson_County,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageID",1454165
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1105071688
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Inlet"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Casey"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_116"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Commissioned_Officer"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Island,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrowstone_Island"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whidbey_Island"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1955"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster_Flagler"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Townsend"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Jefferson_County,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Townsend,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrowstone,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrowstone_Point_Light"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worden"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.state.wa.us/508/Fort-Flagler"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.state.wa.us/DocumentCenter/View/1870/Fort-Flagler-State-Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fort_Flagler"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Sd84"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Flagler_Historical_State_Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315139593"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Flagler_State_Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5794785/"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Flagler_State_Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438519"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052vsr"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Washington_(state)"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagler2.jpg?width=300"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/embedded",0001-05-03
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/established",1955
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/location","Jefferson, Washington, United States"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/mapCaption","Location in the state of Washington"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/mapSize",280
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/operator","Washington State Parks and Recreation Commission"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/photo","Flagler2.jpg"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/photoCaption","The parade ground at Fort Flagler State Park, with the hospital building  and ranger residence  in the background."
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/website","http://www.parks.state.wa.us/508/Fort-Flagler"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.georss.org/georss/point","48.09722222222222 -122.695"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/abstract","Fort Flagler je státní park a bývalá pevnost americké armády na severním pobřeží ostrova v americkém státě Washington. Návštěvníkům se zde nabízí výhled na město severozápadně od pevnosti, jeřáby námořnické základny na západně od pevnosti a na Whidbeyho ostrov východně od pevnosti, na druhé straně úžiny Admiralty. Státní park je rovněž východním koncem silnice . V parku se nachází turistické i cyklistické stezky, tábořiště a autokempy, lodní rampy a několik historických budov poskytujících ubytování – dům nemocničního správce nebo bývalá obydlí pro důstojníky. Dále se v parku nachází muzeum pojednávající o historii pevnosti. Jeho prohlídky s průvodcem se dají zamluvit s předstihem. Mezi lety 1958 a 1989 zde Seattleská symfonie mládeže pořádala každý rok hudební tábor, každý srpen se zde navíc konal Marrowstonský hudební festival. Roku 1974 zde byl natočen film 1812 Overture, což je také název předehry od Petra Iljiče Čajkovského. Nyní park slouží mnohým středním školám. Například školní kapela střední školy v Mukilteu zde má každý rok soustředění, stejně jako tým přespolního běhu v Bellevue. Třeťáci a čtvrťáci z Eastside Catholic School ve městě Sammamish sem jezdí na tábor poučující o víře, stejně jako členové Metodistické mládeže z okolí Seattlu a Tacomy, a Seattleský dívčí pěvecký sbor sem jezdí na pěvecké soustředění."
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/abstract","Fort Flagler State Park is a public recreation area that occupies the site of Fort Flagler, a former United States Army fort at the northern end of Marrowstone Island in Washington. The state park occupies 1,451 acres (587 ha) at the entrance to Admiralty Inlet and the Marrowstone Point Light lying adjacent. Port Townsend is visible to the northwest, the cranes at the Navy base on Indian Island to the west, and Whidbey Island to the east across Admiralty Inlet. Flagler Road (SR 116) terminates at the park entrance."
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/abstract","Der Fort Flagler Historical State Park ist ein State Park im US-Bundesstaat Washington. Der 317 Hektar große Park liegt 13 Kilometer nordöstlich von im Jefferson County auf dem Gelände des ehemaligen US-Küstenforts Fort Flagler."
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/areaAcre",1451
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://schema.org/sameAs","http://viaf.org/viaf/315139593"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Flagler_State_Park?oldid=1105071688&ns=0"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://dbpedia.org/ontology/wikiPageLength",9126
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Flagler_State_Park"
"http://dbpedia.org/resource/Fort_Flagler_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.69499969482 48.097221374512)"
