"subject","predicate","object"
"http://dbpedia.org/resource/Denver_Bears","http://www.w3.org/2000/01/rdf-schema#label","Denver Bears"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Yankees_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Astros_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Senators_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Rangers_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Colorado"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Braves_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Colorado"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Expos_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageID",454607
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageRevisionID",995711737
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Colorado"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston_Astros_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Expos_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Senators_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Twins_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Rangers_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Colorado"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Zephyrs"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlanta_Braves_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Yankees_minor_league_affiliates"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Denver_Zephyrs"
"http://dbpedia.org/resource/Denver_Bears","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denver_Bears?oldid=995711737&ns=0"
"http://dbpedia.org/resource/Denver_Bears","http://dbpedia.org/ontology/wikiPageLength",608
"http://dbpedia.org/resource/Denver_Bears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denver_Bears"
