"subject","predicate","object"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatricalProfessions"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#label","舞台美術"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#label","Scenic design"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#label","Decorontwerp"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#label","Scenaranĝaĵo"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#label","Bühnenbild"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#label","ديكور مسرحي"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#label","剧场设计"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#comment","舞台美術（ぶたいびじゅつ）とは、演劇やダンスなどの舞台芸術において、舞台空間(装置)および衣裳のデザインを行う部署、またはデザインの結果組み上げられた作品そのものを指す。 舞台美術はの一種だが、演劇やダンスなどの総合芸術の一部門として製作される点に特徴がある。即ち、俳優やダンサーが、その空間内で演技することで、最終的な完成形態に至ると言える。 舞台美術に携わる者を舞台美術家と呼ぶ。舞台美術家は戯曲を読み、演出家や他のスタッフと打ち合わせをしつつ、デザインを組み立てていく。"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#comment","يعد الديكور المسرحي عاملا مهما في إثراء ما يعرض على خشبة المسرح من مادة درامية أو استعراضية. في عصر النهضة برز الاهتمام بالمعمار المسرحي وبرزت أعمال وبلاديو، ويعتبر أفراد من واضعي أسس فن المناظر وانتشرت أعمالهم في معظم دول أوروبا. و في القرن العشرين اتضحت أهمية المناظر المسرحية كعنصر هام في العرض المسرحي عندما قام (1863-1938)بتنفيذ جدران صلبة بدلاً من الستائر المشدودة."
