"subject","predicate","object"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationaryEngines"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/2000/01/rdf-schema#label","Powerpack (drivetrain)"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/2000/01/rdf-schema#comment","A powerpack or power pack is a part of a modular powertrain that contains some type of engine (most frequently an internal combustion engine, ⁣⁣ but other types, including electric motors, are possible) and may also contain a transmission and various supporting components."
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bild_14_PST_Einsatz_2014.jpg"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-260_International_Harvester_M75_APC_pic2.jpg"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_technology"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageID",14083381
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageRevisionID",1081806005
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:G-260_International_Harvester_M75_APC_pic2.JPG"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_modular_trailer"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-propelled_modular_transporter"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_module"
