"subject","predicate","object"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromLittleRock,Arkansas"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociatedPressReporters"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArkansas"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2000/01/rdf-schema#label","جون روبرت ستار"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2000/01/rdf-schema#label","John Robert Starr"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2000/01/rdf-schema#comment","John Robert Starr (1927 – 1 April 2000 ) was an American journalist and newspaper columnist. Starr was noted for his role in the demise of the Arkansas Gazette during the 1980s and his criticism of President Bill Clinton including popularizing the term ""Slick Willie"". John Robert Starr wrote sports for the Memphis Commercial Appeal and founded the at Pine Bluff, Arkansas before being hired by the Associated Press in 1957. Starr worked for the AP for nineteen years, which included ten years as the Little Rock bureau chief."
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2000/01/rdf-schema#comment","جون روبرت ستار (بالإنجليزية: John Robert Starr)‏ هو صحفي أمريكي، ولد في 1927، وتوفي في 1 أبريل 2000."
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associated_Press_reporters"
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageID",481741
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",1066363235
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikinfo"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Associated_Press_reporters"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Norte,_Colorado"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_law"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Free_Documentation_License"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Times"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Richardson"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff_Star-Reporter"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columnist"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_information_in_the_United_States"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
