"subject","predicate","object"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheUnitedStates"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyRifles"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/2000/01/rdf-schema#label","Springfield Model 1877"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/2000/01/rdf-schema#comment","The Springfield Model 1877 was a variant of the Springfield Model 1873 carbine. In 1877, many changes were made to both the Model 1873 rifle and the Model 1873 carbine (the carbine was just a shorter version of the rifle). Historically, the Model 1877 rifle has just been considered to be a variant of the Model 1873, while the Model 1877 carbine has been considered to be a separate model. The most visible change was made to the stock. The buttstock comb was extended further forward on the wrist to strengthen the wrist's weak spot. The wrist itself was also thickened."
"http://dbpedia.org/resource/Springfield_Model_1877","http://xmlns.com/foaf/0.1/name","Springfield Model 1877"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/name","Springfield Model 1877"
"http://dbpedia.org/resource/Springfield_Model_1877","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_the_United_States"
"http://dbpedia.org/resource/Springfield_Model_1877","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hinged_breechblock_rifles"
"http://dbpedia.org/resource/Springfield_Model_1877","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springfield_firearms"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageID",27049193
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageRevisionID",1085901825
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_rifle"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Armory"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifles_of_the_United_States"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading_weapon"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45-70-405"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hinged_breechblock_rifles"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Springfield_firearms"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Model_1873"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapdoor_mechanism"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Little_Bighorn"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breechblock"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_sights"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs466f"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vg1a"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581002"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Springfield_Model_1877"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Weapon"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/action","http://dbpedia.org/resource/Trapdoor_mechanism"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/cartridge",0.45
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/designDate",1877
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/designer","Erskine S. Allin"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/feed","http://dbpedia.org/resource/Breech-loading"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Springfield_Armory"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/rate","User dependent; usually 8 to 10 rounds per minute"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/sights","http://dbpedia.org/resource/Open_sights"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/type","http://dbpedia.org/resource/Breech-loading_weapon"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/abstract","The Springfield Model 1877 was a variant of the Springfield Model 1873 carbine. In 1877, many changes were made to both the Model 1873 rifle and the Model 1873 carbine (the carbine was just a shorter version of the rifle). Historically, the Model 1877 rifle has just been considered to be a variant of the Model 1873, while the Model 1877 carbine has been considered to be a separate model. The most visible change was made to the stock. The buttstock comb was extended further forward on the wrist to strengthen the wrist's weak spot. The wrist itself was also thickened. Prior to 1877, the trapdoor breechblock had a high arch machined out of it, making it lighter. The Model 1877 no longer had the arch machined out of it, though the reason for this modification is not clear. Gas ports along the upper ridges of the receiver were also extended, which may explain why the arch on the breechblock was removed at the same time. After the Battle of Little Bighorn, Springfield Armory was assigned the task of providing a cleaning rod for the carbine version that could also be used to remove stuck cartridges. A three piece steel rod was designed that fit into the butt. This required a new butt plate specifically for the carbine, as the longer rifle already included a cleaning rod and did not need these modifications. The rear sight was also modified. The rifle version of the new sight was stamped with an R, and the carbine version was stamped with a C. The different sights were necessary because the carbine used a 55-grain cartridge instead of the rifle's 70-grain cartridge."
"http://dbpedia.org/resource/Springfield_Model_1877","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Variant"
"http://dbpedia.org/resource/Springfield_Model_1877","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Springfield_Model_1877?oldid=1085901825&ns=0"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/wikiPageLength",3390
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Springfield_Model_1877","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Breech-loading_weapon"
"http://dbpedia.org/resource/Springfield_Model_1877","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Springfield_Model_1877"
