"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenMileCategoryHorseRaces"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1891"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrade1StakesRacesInTheUnitedStates"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInTheUnitedStates"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/2000/01/rdf-schema#label","メトロポリタンハンデキャップ (アメリカ合衆国)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Handicap"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/2000/01/rdf-schema#comment","The Metropolitan Handicap, frequently called the ""Met Mile"", is an American Grade I Thoroughbred horse race held at Belmont Park in Elmont, New York. Open to horses age three and older, it is contested on dirt over a distance of one mile (8 furlongs). Starting in 2014, it is now run on the same day as the Belmont Stakes in early June."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://www.w3.org/2000/01/rdf-schema#comment","メトロポリタンハンデキャップ（Metropolitan Handicap）は、アメリカ合衆国のベルモントパーク競馬場にて、毎年6月に開催されるサラブレッド競馬の平地競走である。"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elmont,_New_York"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1891"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morris_Park_Racecourse"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_mile_category_horse_races"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belmont_Park"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_1_stakes_races_in_the_United_States"
