"subject","predicate","object"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionConventions"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/2000/01/rdf-schema#label","18th World Science Fiction Convention"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/2000/01/rdf-schema#label","Konvensi Fiksi Ilmiah Sedunia ke-18"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/2000/01/rdf-schema#comment","The 18th World Science Fiction Convention (Worldcon), also known as Pittcon, was held on 3–5 September 1960 at the Penn-Sheraton Hotel in Pittsburgh, Pennsylvania, United States. The convention was chaired by Dirce Archer."
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/2000/01/rdf-schema#comment","Konvensi Fiksi Ilmiah Sedunia ke-18, juga disebut sebagai Pittcon, diadakan pada 3–5 September 1960, di , Pittsburgh, Pennsylvania, United States. Ketuanya adalah Dirce Archer. Tamu kehormatannya adalah James Blish. Pemandu acaranya adalah Isaac Asimov. Total hadirinnya adalah 568."
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://xmlns.com/foaf/0.1/name","Pittcon, the 18th World Science Fiction Convention"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/name","Pittcon, the 18th World Science Fiction Convention"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/William_Penn_Hotel"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worldcon"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Pittsburgh"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_conferences"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_conventions_in_the_United_States"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_Pennsylvania"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_the_United_States"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageID",9711114
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",1123418778
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._M._Busby"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers_for_Algernon"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Keyes"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldcon"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Dramatic_Presentation"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Fanzine"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Novel"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Professional_Artist"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Professional_Magazine"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blish"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Short_Story"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Worldcon"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Pittsburgh"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Science_Fiction_Society"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_World_Science_Fiction_Convention"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Busby"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone_(1959_TV_series)"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_World_Science_Fiction_Convention"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Heinlein"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magazine_of_Fantasy_&_Science_Fiction"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship_Troopers"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Asimov"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Worldcons"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn_Hotel"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_fiction"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Emshwiller"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Gernsback"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_conferences"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_conventions_in_the_United_States"
