"subject","predicate","object"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1877"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/2000/01/rdf-schema#label","UMass Minutemen baseball"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/2000/01/rdf-schema#comment","The UMass Minutemen baseball team is a varsity intercollegiate athletic team of the University of Massachusetts Amherst in Amherst, Massachusetts, United States. The team is a member of the Atlantic 10 Conference, which is part of the National Collegiate Athletic Association's Division I. Massachusetts' first baseball team was fielded in 1877. The team plays its home games at Earl Lorden Field in Amherst, Massachusetts. The Minutemen are coached by Matt Reynolds."
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/name","UMass Minutemen"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMass_Amherst_Athletics_logo.svg"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1877"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Massachusetts"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Minutemen_baseball"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageID",32439351
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1114034877
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Clark_(baseball)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_College_(Massachusetts)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Catamounts"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Conference"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
