"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","People from Nelson, British Columbia"
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nelson,_British_Columbia"
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_British_Columbia"
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Regional_District_of_Kootenay_Boundary"
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://www.w3.org/2004/02/skos/core#prefLabel","People from Nelson, British Columbia"
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://dbpedia.org/ontology/wikiPageID",8835187
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",708016606
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Nelson,_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Nelson,_British_Columbia?oldid=708016606&ns=14"
