"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Bronze Medal of Military Valor"
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_Italian_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Bronze Medal of Military Valor"
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://dbpedia.org/ontology/wikiPageID",19205676
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://dbpedia.org/ontology/wikiPageRevisionID",949181065
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Bronze_Medal_of_Military_Valor?oldid=949181065&ns=14"
