"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Domínguez (weightlifter)"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Domínguez (1922–2008) was a Peruvian weightlifter. He competed in the men's heavyweight event at the 1948 Summer Olympics."
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://xmlns.com/foaf/0.1/name","Carlos Domínguez"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/property/name","Carlos Domínguez"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/property/deathPlace","Peru"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weightlifters_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_weightlifters_of_Peru"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_male_weightlifters"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Peruvian_people"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageID",62654995
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageRevisionID",1121727468
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_weightlifting"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weightlifters_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1948_Summer_Olympics_–_Men's_+82.5_kg"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Peruvian_people"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_weightlifters_of_Peru"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_male_weightlifters"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85750674"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6UhG"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/Carlos_Domínguez_(weightlifter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
