"subject","predicate","object"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn2007"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerHighSchoolsInMichigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInDetroit,Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1928"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Mackenzie High School (Michigan)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Mackenzie High School was a public high school in Detroit, Michigan."
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://xmlns.com/foaf/0.1/name","David Mackenzie High School"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://xmlns.com/foaf/0.1/nick","Stags"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/name","David Mackenzie High School"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36299896240234
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.15899658203125
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_high_schools_in_Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Detroit"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2012"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1928"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mackenzie_High_School_(Michigan)_alumni"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2007"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1928"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageID",12630558
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1123488006
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gilders-Dudeck"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_high_schools_in_Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Jean_Kelly"
