"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/2000/01/rdf-schema#label","United States Congressional Serial Set"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/2000/01/rdf-schema#comment","The United States Congressional Serial Set began in 1817 as the official collection of reports and documents of the United States Congress. The collection was published in a ""serial"" fashion, hence its name. It has been described as the ""nation's most treasured publication"" and beloved by librarians as ""part of their most valued holdings."""
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://xmlns.com/foaf/0.1/homepage","https://bookstore.gpo.gov/catalog/congressional-serial-sets"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_of_the_United_States_Congress"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageID",5936241
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageRevisionID",1066220706
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Printing_Office"
