"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","State treasurers of Michigan"
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_cabinet_secretaries_of_Michigan"
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_treasurers_of_the_United_States"
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_constitutional_officers_of_Michigan"
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","State treasurers of Michigan"
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://dbpedia.org/ontology/wikiPageID",12245938
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",954886406
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:State_treasurers_of_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_treasurers_of_Michigan?oldid=954886406&ns=14"
