"subject","predicate","object"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://www.w3.org/2000/01/rdf-schema#label","Interlands Engels voetbalelftal 1990-1999"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://www.w3.org/2000/01/rdf-schema#label","England national football team results (1980–1999)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://www.w3.org/2000/01/rdf-schema#comment","Deze pagina toont een chronologisch en gedetailleerd overzicht van de interlands die het Engels voetbalelftal speelde in de periode 1990 – 1999."
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the England national football team results from 1980 to 1999 (Matches 537 – 764)."
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_England"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_England"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_national_football_team_results"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageID",27952096
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageRevisionID",1093609424
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Zanetti"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Népstadion"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_City"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Protasov"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Perdomo"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Mjällby"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourad_Daami"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup_qualification_(UEFA)"
