"subject","predicate","object"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanPeople"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzMusician110220486"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanJazzMusicians"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionists"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2000/01/rdf-schema#label","Chino Pozo"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2000/01/rdf-schema#label","Chino Pozo"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco „Chino“ Pozo (* 4. Oktober 1915 in Havanna; † 28. April 1980 in New York City) war ein kubanischer Percussionist. Pozo ist der Vetter des Sängers und Perkussionisten Chano Pozo und lernte Klavier, Bass und Percussion autodidaktisch. Er ging 1937 von Kuba in die Vereinigten Staaten und spielte zunächst von 1941 bis 1943 mit Machito, 1943 bis 1949 mit den „Jack Cole Dancers“ und einer Reihe von Orchestern der kubanischen Musik, wie mit und Tito Puente. Mit dem Jazz kam er durch Fats Navarro, A. K. Salim, Billy Taylor und Tadd Dameron (Jahbero) in Berührung. Zu Beginn der 1950er Jahre war er an der „Afro-Cuban Suite“ von Machito und Chico O’Farrill beteiligt, in der als Solist Charlie Parker herausgestellt wurde, begleitete 1954/5 Peggy Lee und arbeitete 1955 mit Stan Kenton und 19"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco ""Chino"" Pozo (October 4, 1915, Havana - April 28, 1980, New York City) was a Cuban drummer. Pozo claimed to be the cousin of Chano Pozo, though this has been disputed. He was an autodidact on piano and bass, but concentrated on bongos, congas, and drums. He moved to the United States in 1937, and played with Machito from 1941–43 and with the Jack Cole Dancers from 1943-1949. Following this he played in numerous jazz ensembles, especially latin jazz and Afro-Cuban jazz; his credits include work with Jose Curbelo, Noro Morales, Tito Puente, Tito Rodríguez, Enric Madriguera, Perez Prado, Josephine Premice, Tadd Dameron, Charlie Parker, and Dizzy Gillespie. He toured with Peggy Lee in 1954-55 and played with Stan Kenton (1955), Herbie Mann (1956), Xavier Cugat (1959), and René Touzet"
"http://dbpedia.org/resource/Chino_Pozo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afro-Cuban_jazz_percussionists"
"http://dbpedia.org/resource/Chino_Pozo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conga_players"
"http://dbpedia.org/resource/Chino_Pozo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Chino_Pozo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Chino_Pozo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Chino_Pozo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_jazz_musicians"
"http://dbpedia.org/resource/Chino_Pozo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bongo_players"
"http://dbpedia.org/resource/Chino_Pozo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_percussionists"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageID",16457627
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageRevisionID",1060787107
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afro-Cuban_jazz_percussionists"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabor_Szabo"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Salim"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadd_Dameron"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_jazz"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conga_players"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodidact"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Richards"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Jacquet"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Puente"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noro_Morales"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Rodríguez"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Modes"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Betts"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rouse"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justo_Betancourt"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Watkins"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Palmieri"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Feather"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Premice"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Szabó"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gitler"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Cuban_jazz"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cole_(choreographer)"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Newborn"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perez_Prado"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chano_Pozo"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Mann"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_in_Scarlet"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Cugat"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Curbelo"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_jazz_musicians"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bongo_players"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anka"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Newborn_Jr."
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Navarro"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_percussionists"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_O'Farrill"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machito"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enric_Madriguera"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Touzet"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongo_drum"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074394"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9L76"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chino_Pozo"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2d6e666d-a61d-4fa8-9878-f8b624fd8fce"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51889379"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6gh9"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chino_Pozo"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuba-musician-stub"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/abstract","Francisco „Chino“ Pozo (* 4. Oktober 1915 in Havanna; † 28. April 1980 in New York City) war ein kubanischer Percussionist. Pozo ist der Vetter des Sängers und Perkussionisten Chano Pozo und lernte Klavier, Bass und Percussion autodidaktisch. Er ging 1937 von Kuba in die Vereinigten Staaten und spielte zunächst von 1941 bis 1943 mit Machito, 1943 bis 1949 mit den „Jack Cole Dancers“ und einer Reihe von Orchestern der kubanischen Musik, wie mit und Tito Puente. Mit dem Jazz kam er durch Fats Navarro, A. K. Salim, Billy Taylor und Tadd Dameron (Jahbero) in Berührung. Zu Beginn der 1950er Jahre war er an der „Afro-Cuban Suite“ von Machito und Chico O’Farrill beteiligt, in der als Solist Charlie Parker herausgestellt wurde, begleitete 1954/5 Peggy Lee und arbeitete 1955 mit Stan Kenton und 1956 mit Herbie Mann. In den 1950er Jahren nahm er auch mit Musikern wie Pérez Prado, Xavier Cugat (1959), René Touzet (1959), Illinois Jacquet, Les Jazz Modes, Chris Connor, Phineas Newborn und Dizzy Gillespie auf. In den 1960er Jahren arbeitete er u. a. für Peggy Lee, Gábor Szabó und Clark Terry. Die letzten Jahre seines Lebens verbrachte er in Las Vegas und spielte dort mit Paul Anka."
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/abstract","Francisco ""Chino"" Pozo (October 4, 1915, Havana - April 28, 1980, New York City) was a Cuban drummer. Pozo claimed to be the cousin of Chano Pozo, though this has been disputed. He was an autodidact on piano and bass, but concentrated on bongos, congas, and drums. He moved to the United States in 1937, and played with Machito from 1941–43 and with the Jack Cole Dancers from 1943-1949. Following this he played in numerous jazz ensembles, especially latin jazz and Afro-Cuban jazz; his credits include work with Jose Curbelo, Noro Morales, Tito Puente, Tito Rodríguez, Enric Madriguera, Perez Prado, Josephine Premice, Tadd Dameron, Charlie Parker, and Dizzy Gillespie. He toured with Peggy Lee in 1954-55 and played with Stan Kenton (1955), Herbie Mann (1956), Xavier Cugat (1959), and René Touzet (1959). He also recorded with Illinois Jacquet, Phineas Newborn, Gábor Szabó, and Paul Anka."
"http://dbpedia.org/resource/Chino_Pozo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pozo"
"http://dbpedia.org/resource/Chino_Pozo","http://schema.org/sameAs","http://viaf.org/viaf/51889379"
"http://dbpedia.org/resource/Chino_Pozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chino_Pozo?oldid=1060787107&ns=0"
"http://dbpedia.org/resource/Chino_Pozo","http://dbpedia.org/ontology/wikiPageLength",2649
"http://dbpedia.org/resource/Chino_Pozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chino_Pozo"
