"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForcesByCountry"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1919"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForce108196024"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Colombiana"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Força Aérea Colombiana"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne colombienne"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Kolumbijské letectvo"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Colombian Air Force"
