"subject","predicate","object"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordVehicles"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900sAutomobiles"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWheel-drivenLandSpeedRecordCars"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#label","Ford 999"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#label","Ford 999"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#label","Ford 999"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#label","Ford 999"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#label","Ford 999"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#label","Ford 999"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#label","Ford 999"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#label","Ford 999"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#label","Ford 999"
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#comment","Ford 999 – wyścigowy samochód osobowy wyprodukowany przez amerykańskie przedsiębiorstwo motoryzacyjne Ford Motor Company w roku 1902. Samochód ten powstał jedynie w dwóch egzemplarzach. Pojazd ten jest wynikiem zamiłowania Henry’ego Forda do wyścigów. Pozbawiony nadwozia, jedynie z siedzeniem dla kierowcy zamontowanym za ogromnym silnikiem o pojemności 18,8 l, który osadzony był na drewnianym nadwoziu. Pierwszy egzemplarz tego samochodu pomalowano na czerwono, drugi zaś – skonstruowany w tym samym czasie, i nazywany „Strzałą” – na żółto."
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#comment","Ford 999 — назва двох перегонових автомобілів, виготовлених Генрі Фордом на початку XX століття. Хоча автомобілі були практично ідентичними і мали однакову технічну «начинку», а також, в результаті, мали одну і ту ж назву, у них була різна кар'єра у перегонах."
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#comment","La Ford 999 è stata una automobile da record di velocità e da competizione costruita da Henry Ford nel 1902. Conquistò il record di velocità terrestre nel 1904."
"http://dbpedia.org/resource/Ford_999","http://www.w3.org/2000/01/rdf-schema#comment","Ford 999 ist ein Rennwagen. Hersteller war Ford aus den USA."
