"subject","predicate","object"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfMichigan"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfMichiganTerritory"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLoudounCounty,Virginia"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#label","Stevens Mason"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#label","Stevens T. Mason"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#label","Stevens T. Mason"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#label","Stevens Mason"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#label","Stevens T. Mason"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#label","Stevens Thomson Mason"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#comment","Stevens Thomson Mason (* 27. Oktober 1811 in Leesburg, Virginia; † 4. Januar 1843 in New York City) war ein US-amerikanischer Politiker und von 1835 bis 1840 der erste Gouverneur des Bundesstaates Michigan."
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#comment","Stevens Thomson Mason (October 27, 1811 – January 4, 1843) was an American politician who served as the first governor of Michigan from 1835 to 1840. Coming to political prominence at an early age, Mason was appointed his territory's acting territorial secretary by Andrew Jackson at age 19, becoming the acting territorial governor soon thereafter in 1834 at age 22. As territorial governor, Mason was instrumental in guiding Michigan to statehood, which was secured in 1837. A member of the Democratic Party, he was elected as Michigan's first state governor in 1835, where he served until 1840. Elected at 23 and taking office at 24, Mason was and remains the youngest state governor in American history."
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#comment","Stevens Thomson Mason, conosciuto anche come Governatore ragazzo per via della sua ascesa al governo a soli 24 anni (Leesburg, 27 ottobre 1811 – New York, 4 gennaio 1843), è stato un politico statunitense.Mason fu Governatore del Territorio del Michigan, il quale, nel gennaio del 1838, ricevette il consenso di entrare a far parte degli Stati Uniti d'America. Fu parte del Partito Democratico statunitense dal 1835 al 1840"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#comment","Stevens Thomson Mason, född 27 oktober 1811 i Loudoun County i Virginia, död 4 januari 1843 i New York, var en amerikansk demokratisk politiker. Han var guvernör i delstaten Michigan 1837–1840. Han kallades ""The Boy Governor"" på grund av den ringa åldern. Michigan godkändes som delstat i USA i januari 1837 men Mason vann det första guvernörsvalet redan den 6 oktober 1835 innan han hade hunnit fylla 24 år. Han var sonson till Stevens Thomson Mason som var senator för Virginia 1794–1803."
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#comment","Stevens Thomson Mason (27 de outubro de 1811 - 4 de janeiro de 1843) também conhecido como Stevens T. Manson, Tom Manson, O Governador Boy, foi governador territorial do Michigan, e depois foi o primeiro governador do Estado. Aos 19 anos de idade, viria a ser governador territorial, aos 22 anos foi o primeiro governador, e aos 23 anos foi o primeiro governador a ser eleito diretamente, como membro do Partido Democrata. Mason é o mais jovem governador da história dos Estados Unidos."
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#comment","Stevens Thomson Mason (27 octobre 1811 à Leesburg (Virginie) – 4 janvier 1843 à New York), connu aussi comme The Boy Governor, fut le gouverneur du Territoire du Michigan, puis plus tard gouverneur de l'État du Michigan. Il fut nommé Secrétaire territorial par intérim alors qu'il n'avait que 19 ans, puis Gouverneur territorial par intérim en 1834 à l'âge de 22 ans. Il fut élu, en 1835, gouverneur du Michigan en tant que membre du Parti démocrate, et conserva son mandat jusqu'en 1840. Mason est resté le plus jeune gouverneur de toute l'histoire des États-Unis."
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_railroads"
"http://dbpedia.org/resource/Stevens_T._Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Stevens_T._Mason","http://xmlns.com/foaf/0.1/name","Stevens T. Mason"
"http://dbpedia.org/resource/Stevens_T._Mason","http://xmlns.com/foaf/0.1/nick","The Boy Governor"
"http://dbpedia.org/resource/Stevens_T._Mason","http://dbpedia.org/property/name","Stevens T. Mason"
"http://dbpedia.org/resource/Stevens_T._Mason","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_p164_ELECTION_SCENE_-_FIRST_STATE_ELECTION.jpg"
