"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://www.w3.org/2000/01/rdf-schema#label","Deaths by hand grenade"
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_by_explosive_device"
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grenades"
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War-related_deaths"
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths by hand grenade"
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://dbpedia.org/ontology/wikiPageID",34836649
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://dbpedia.org/ontology/wikiPageRevisionID",970509690
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_by_hand_grenade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_by_hand_grenade?oldid=970509690&ns=14"
