"subject","predicate","object"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Fisher and New Center Buildings"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","The Fisher Building and the New Center Building are two office buildings located adjacent to one another at 7430 2nd Avenue and 3011 West Grand Boulevard in the New Center area of Detroit, Michigan. They share a 1980 listing on the National Register of Historic Places."
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://xmlns.com/foaf/0.1/name","Fisher and New Center Buildings"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/name","Fisher and New Center Buildings"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36972045898438
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07749938964844
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KahnFisherBuildingsDetroit.jpg"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1930"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1927"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Detroit"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageID",18502029
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1057687886
