"subject","predicate","object"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1958"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi (Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","نوفي"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi (Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi (Estados Unidos)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi, Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","诺维 (密歇根州)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi, Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","노바이"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi (Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi (Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi (Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Новай (Мічиган)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi (Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novi (Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","ノバイ (ミシガン州)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Oakland County."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Новай (англ. Novi) — місто (англ. city) в США, в окрузі Окленд штату Мічиган. Населення — 55 224 особи (2010)."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Oakland."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi es una ciudad ubicada en el condado de Oakland en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 55224 habitantes y una densidad poblacional de 681,52 personas por km².​"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi (/ˈnoʊvaɪ/ NOVE-eye) is a city in Oakland County in the U.S. state of Michigan. As of the 2020 census, the population was 66,243, an increase of 20% from the 2010 census. A northern suburb of Metro Detroit, Novi is located about 8 miles (12.9 km) northwest of the city of Detroit and about 16 miles (25.7 km) northeast of Ann Arbor. The city is located within the boundaries of the survey township of Novi Township, which now also includes portions of the cities of Northville and Walled Lake. The remaining unincorporated township is only a tiny fraction of 0.11 square miles (0.28 km2) surrounded by the city."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","نوفي (بالإنجليزية: Novi, Michigan)‏ هي مدينة تقع في مقاطعة أوكلاند (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 81.01 (كم²)، وترتفع عن سطح البحر 277 م، بلغ عدد سكانها 55224 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 704.6 نسمة/كم2."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi é uma cidade localizada no estado americano de Michigan, no Condado de Oakland."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi Michigango hiri bat da. Oakland konderrian kokatua dago. 2010ean 55.224 biztanle zituen, 78,38 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi est une ville située dans l’État américain du Michigan. Elle est une banlieue de Détroit, dans le comté d'Oakland. Selon le recensement de 2010, sa population est de 55 224 habitants. 
* Portail du Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi ist eine Stadt im Oakland County in Michigan, Vereinigte Staaten. Zum Zeitpunkt des United States Census 2000 hatte Novi 47.386 Einwohner. Bei einer besonderen Einwohnerzählung im Jahr 2007 ergab sich eine Bevölkerung von 52.231 Personen. 2020 waren es bereits 66.243 Einwohner. Die Stadt liegt rund 40 km nordwestlich des Zentrums von Detroit. Die City liegt innerhalb der Grenzen der , wobei der verbleibende gemeindefrei Teil der Township nur ein kleines Bruchstück ist, der von der City umgeben wird."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","노바이(Novi)는 미국 미시간주 오클랜드 군에 있는 도시이다. 2010년 인구총조사에 따르면 인구는 5만5천224명이었다."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","ノバイ、ノーバイ（Novi）は、アメリカ合衆国ミシガン州オークランド郡の都市。2010年の国勢調査では、人口55,224人で、2000年の47,386人から増加している。ノバイは、デトロイトの中心部からおよそ25マイル (40 km)北西、アナーバーの中心部からおよそ29マイル (47 km)北東に位置している。ノバイ市は、ノバイ郡区（Novi Township）の測量タウンシップ（survey township）の中に含まれており、このタウンシップ内に含まれるノバイ市以外の地域は僅かなものでしかない。"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi è una città degli Stati Uniti d'America, nella contea di Oakland, nello stato federato del Michigan. Dista circa 13 km da Detroit."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Novi [ˈnoʊvaɪ] är en stad i Oakland County i Michigan 40 km från centrum av Detroit i norra delen av Metro Detroit. Vid 2010 års folkräkning hade Novi 55 224 invånare."
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_Japanese"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_Asian_Indians"
"http://dbpedia.org/resource/Novi,_Michigan","http://xmlns.com/foaf/0.1/name","City of Novi"
"http://dbpedia.org/resource/Novi,_Michigan","http://xmlns.com/foaf/0.1/name","Novi, Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.cityofnovi.org/%7COfficial"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/name","Novi, Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.48027801513672
