"subject","predicate","object"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout110271216"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorLeagueBaseballManagers"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorLeagueBaseballPlayers"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkGiantsScouts"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballCoach109841515"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPittsburghPiratesScouts"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonBravesScouts"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/2000/01/rdf-schema#label","Marty Purtell"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/2000/01/rdf-schema#comment","L. Mark Purtell (July 23, 1889 – 1970) was a long-time minor league baseball player and manager. He also scouted for the New York Giants, Boston Braves, and Pittsburgh Pirates. He is the brother of Billy Purtell."
"http://dbpedia.org/resource/Marty_Purtell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Giants_(NL)_scouts"
"http://dbpedia.org/resource/Marty_Purtell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paris_Lakers_players"
"http://dbpedia.org/resource/Marty_Purtell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Marty_Purtell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_scouts"
"http://dbpedia.org/resource/Marty_Purtell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Braves_scouts"
"http://dbpedia.org/resource/Marty_Purtell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Marty_Purtell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bartlesville_Reds_players"
"http://dbpedia.org/resource/Marty_Purtell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball_players"
"http://dbpedia.org/resource/Marty_Purtell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball_managers"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageID",31663040
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageRevisionID",1089120368
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bartlesville_Reds_players"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_league_baseball_managers"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Giants_(NL)_scouts"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Shippers"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paris_Lakers_players"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_Saints"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_scouts"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Braves_scouts"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Midgets"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Braves_(baseball)"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendoza_Line"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_Reds"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlesville_Bronchos"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Lakers"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joplin_Miners"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_Wheat_Shockers"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Producers"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_Miners"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlesville_Reds"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_league_baseball_players"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants_(NL)"
"http://dbpedia.org/resource/Marty_Purtell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Purtell"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marty_Purtell"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6777529"
"http://dbpedia.org/resource/Marty_Purtell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rRvw"
