"subject","predicate","object"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutFilms"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySteveRash"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrionPicturesFilms"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","Under the Rainbow"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","Under the Rainbow"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2000/01/rdf-schema#comment","Under the Rainbow est un film américain réalisé par Steve Rash, sorti en 1981."
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2000/01/rdf-schema#comment","Under the Rainbow is a 1981 American comedy film directed by Steve Rash and starring Chevy Chase, Carrie Fisher, Eve Arden, and Billy Barty. Set in 1938, the film's plot is loosely based on the gathering of little people in a Hollywood hotel to audition for roles as Munchkins in Metro-Goldwyn-Mayer's 1939 film The Wizard of Oz. Jerry Maren, who had a role as a Munchkin in the original film, also appears in Under the Rainbow. Filming locations include the original Culver Hotel, which was used by the Munchkins during the filming of The Wizard of Oz."
"http://dbpedia.org/resource/Under_the_Rainbow","http://xmlns.com/foaf/0.1/name","Under the Rainbow"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/name","Under the Rainbow"
"http://dbpedia.org/resource/Under_the_Rainbow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Under-the-rainbow_poster.jpg"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_hotels"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Joe_Renzetti"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
