"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://www.w3.org/2000/01/rdf-schema#label","Irish National Liberation Army members"
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_paramilitary_organizations"
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_socialists"
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_National_Liberation_Army"
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://www.w3.org/2004/02/skos/core#prefLabel","Irish National Liberation Army members"
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://dbpedia.org/ontology/wikiPageID",11491489
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://dbpedia.org/ontology/wikiPageRevisionID",734379578
"http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_National_Liberation_Army_members?oldid=734379578&ns=14"
