"subject","predicate","object"
"http://dbpedia.org/resource/397th","http://www.w3.org/2000/01/rdf-schema#label","397th"
"http://dbpedia.org/resource/397th","http://www.w3.org/2000/01/rdf-schema#comment","397th may refer to: 
* 397th Bombardment Squadron, inactive United States Air Force unit 
* 397th Bombardment Wing, inactive United States Air Force unit, last assigned to the 45th Air Division of Strategic Air Command 
* 397th Engineer Battalion (United States), construction battalion of the United States Army based in Eau Claire, Wisconsin 
* 397th Fighter Squadron, inactive United States Air Force unit"
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageID",50503441
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageRevisionID",719614620
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/397th_Bombardment_Squadron"
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/397th_Bombardment_Wing"
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/397th_Fighter_Squadron"
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/397_(number)"
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/397_BC"
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/397"
"http://dbpedia.org/resource/397th","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25102569"
"http://dbpedia.org/resource/397th","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mr6n"
"http://dbpedia.org/resource/397th","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/397th","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-unit-dis"
"http://dbpedia.org/resource/397th","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/abstract","397th may refer to: 
* 397th Bombardment Squadron, inactive United States Air Force unit 
* 397th Bombardment Wing, inactive United States Air Force unit, last assigned to the 45th Air Division of Strategic Air Command 
* 397th Engineer Battalion (United States), construction battalion of the United States Army based in Eau Claire, Wisconsin 
* 397th Fighter Squadron, inactive United States Air Force unit"
"http://dbpedia.org/resource/397th","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/397th?oldid=719614620&ns=0"
"http://dbpedia.org/resource/397th","http://dbpedia.org/ontology/wikiPageLength",571
"http://dbpedia.org/resource/397th","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/397th"
