"subject","predicate","object"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1925"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCassGilbertBuildings"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2000/01/rdf-schema#label","James Scott Memorial Fountain"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2000/01/rdf-schema#comment","The James Scott Memorial Fountain is a monument located in Belle Isle Park, in Detroit, Michigan. Designed by architect Cass Gilbert and sculptor Herbert Adams, the fountain was completed in 1925 at a cost of $500,000. The lower bowl has a diameter of 510 ft (160 m) and the central spray reaches 125 ft (38 m). The fountain honors the controversial James Scott, who left $200,000 to the City of Detroit for a fountain in tribute to himself."
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://xmlns.com/foaf/0.1/name","James Scott Memorial Fountain"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33506011962891
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.99931335449219
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_James_Scott_Memorial_Fountain,_Belle_Isle_Park,_Detroit,_Mich_(68300).jpg"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSMFDETROITINDUSTRYDETAIL.jpg"
