"subject","predicate","object"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel7VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatE.W.ScrippsTelevisionStations"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatATSC-M/HStations"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1948"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInMichigan"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel41DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInDetroit,Michigan"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2000/01/rdf-schema#label","WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2000/01/rdf-schema#label","WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2000/01/rdf-schema#label","WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2000/01/rdf-schema#label","WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2000/01/rdf-schema#comment","WXYZ-TV (channel 7) is a television station in Detroit, Michigan, United States, affiliated with ABC. It is owned by the E. W. Scripps Company alongside independent station WMYD (channel 20). Both stations share studios at Broadcast House on 10 Mile Road in Southfield, where WXYZ-TV's transmitter is also located. However, master control and some internal operations are based at the studios of sister station and fellow ABC affiliate WRTV in Indianapolis."
