"subject","predicate","object"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1869"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInAtlanta,Georgia"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#label","Shrine of the Immaculate Conception"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#comment","The Shrine of the Immaculate Conception is a Roman Catholic church located at 48 Martin Luther King Jr. Drive SW in downtown Atlanta, Georgia, United States. The current church building was completed in 1873 and is the oldest church in Atlanta, as well as one of the oldest standing buildings in the city. It was added to the National Register of Historic Places in 1976."
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://xmlns.com/foaf/0.1/name","Shrine of the Immaculate Conception"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://xmlns.com/foaf/0.1/homepage","https://www.catholicshrineatlanta.org/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/name","Shrine of the Immaculate Conception"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.75027847290039
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.38944244384766
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catholic_Shrine_of_the_Immaculate_Conception,_Atlanta,_GA_(47474767011).jpg"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catholic_Shrine_of_the_Immaculate_Conception,_Atlanta,_GA_(47474768081).jpg"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_Shrine_of_the_Immaculate_Conception_2012_09_15_01_6243.jpg"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_of_the_Immaculate_Conception.jpg"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://xmlns.com/foaf/0.1/page","https://www.catholicshrineatlanta.org/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1873"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_H._Parkins_buildings"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_Catholicism"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageID",23323698
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageRevisionID",1118056124
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Slate"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Historical_Commission"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_A._Reynolds"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_relocation"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barry_(bishop)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catholic_Shrine_of_the_Immaculate_Conception,_Atlanta,_GA_(47474767011).jpg"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catholic_Shrine_of_the_Immaculate_Conception,_Atlanta,_GA_(47474768081).jpg"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_campaign"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(document)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_the_United_States"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westview_Cemetery"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_with_AIDS"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1873"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Historical_Bulletin"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Historical_Journal"
