"subject","predicate","object"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","1897 Michigan Wolverines football team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1897 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1897 Western Conference football season. In its first season under head coach Gustave Ferbert, the team compiled a 6–1–1 record (2–1 against conference opponents), finished third in the Western Conference, and outscored opponents by a total of 166 to 31. The team captain was halfback James R. Hogg. Hogg also led the team in scoring with 56 points on six touchdowns (four points each) and 16 goals from touchdown (two points each)."
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Felver_1897.jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Makes_A_Touchdown_(1898).png"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1897_Michigan_Wolverines_football_team.jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RS_Lockwood_1897.jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bennett_(1897).jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Cunningham_(1899).jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazen_Pingree_Jr_1897.jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Baker_(1897).jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clayton_Teetzel_1897.jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_Western_Conference_football_season"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_in_Detroit"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_in_sports_in_Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25517228
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1051018165
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Prettyman"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._De_Forest_Richards"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Caley"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Makes_A_Touchdown_(1898).png"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Ohio_Wesleyan_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hazen_Pingree_Jr_1897.jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Dyer"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Teetzel"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Michigan_State_Normal_Normalites_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Bennett_(1897).jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clayton_Teetzel_1897.jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Jug_(college_football_trophy)"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._F._Bennett"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Felver"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Ferbert"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLean_(athlete)"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Herschberger"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_M._Duffy"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Michigan_football_rivalry"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_Western_Conference_football_season"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_Talcott"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Baker_(1897).jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Henry_(American_football)"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Cunningham_(1899).jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_idioms"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Western_Conference_football_season"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar_(play)"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Trueblood"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Malley"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Henninger"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RS_Lockwood_1897.jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Villa"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_in_Detroit"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Denby_(politician)"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Steckle"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Maroons"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_in_sports_in_Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanson_Weeks"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_J._Keena"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Bloomingston"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baird_(civil_engineer)"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jewett"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Greenleaf"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michigan_Daily"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Ohio"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howard_Felver_1897.jpg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Coliseum"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cunningham_(American_football)"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1897fbt.htm"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ftzhAAAAMAAJ&printsec=frontcover&dq=inlander+michigan&hl=en&ei=U2INTrPoCOPKiALsuoH_DQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CDEQ6AEwAA%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/cgi/t/text/text-idx%3Fc=moa;cc=moa;q1=michiganensian;rgn=full%20text;view=toc;idno=AAG4364.1898.001"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CVLiAAAAMAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ny7bTRq5NRQC&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DrQn"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1897_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557180"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1897_Western_Conference_football_standings"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1897_Michigan_Wolverines_football_team.jpg?width=300"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",1200
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","James R. Hogg"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-16
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-02
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-30
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-23
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-06
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-13
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-09
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",34
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",18
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",22
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",8
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",12
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Gustave_Ferbert"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Wittenberg Tigers"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Oberlin Yeoman"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Wittenberg College"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan alumni at Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Purdue at Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Ohio State at Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Oberlin College"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Minnesota vs. Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Ohio Wesleyan at Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Oberlin at Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan State Normal at Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Wittenberg at Michigan"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",4
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",9
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1897_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1897_Michigan_State_Normal_Normalites_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan alumni"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1897_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1897_Ohio_Wesleyan_football_team"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1897
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1897 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1897 Western Conference football season. In its first season under head coach Gustave Ferbert, the team compiled a 6–1–1 record (2–1 against conference opponents), finished third in the Western Conference, and outscored opponents by a total of 166 to 31. The team suffered its first setback with a scoreless tie against Ohio Wesleyan in the second game of the season. The season also featured the first game between Michigan and Ohio State, with Michigan winning the game by a score of 34 to 0. Michigan won its first two Western Conference games against Purdue (34–4) and Minnesota (14–0), but lost the final game of the season to Amos Alonzo Stagg's Chicago Maroons by a score of 21 to 12. The team captain was halfback James R. Hogg. Hogg also led the team in scoring with 56 points on six touchdowns (four points each) and 16 goals from touchdown (two points each)."
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1897_Michigan_Wolverines_football_team?oldid=1051018165&ns=0"
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",30833
"http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1897_Michigan_Wolverines_football_team"
