"subject","predicate","object"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/2000/01/rdf-schema#label","Hedge's Wigwam"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/2000/01/rdf-schema#comment","Hedge's Wigwam was a popular restaurant in Pleasant Ridge, Michigan, from 1927 until 1967. It was located at 24362 Woodward Avenue, one block from the original Saginaw Trail. The restaurant showcased a Native American theme and was known for good food at a good price."
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.47527694702148
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.14527893066406
"http://dbpedia.org/resource/Hedge's_Wigwam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Oak_Resident_Statue.jpg"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarkston_Union_Statue.jpg"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hedge's_Wigwam_Native_American_Statue_-_Chief_Pontiac.jpg"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hedge's_Wigwam_Native_American_Statue_-_Royal_Oak_Museum.jpg"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hedge's_Wigwam_Tableware.jpg"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Michigan"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Michigan"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageID",46915784
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageRevisionID",1069162206
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Shrine_of_the_Little_Flower"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Oak_Resident_Statue.JPG"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Zoo"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clarkston_Union_Statue.JPG"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Ridge,_Michigan"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Michigan"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Township,_Michigan"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Michigan"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hedge's_Wigwam_Native_American_Statue_-_Chief_Pontiac.JPG"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hedge's_Wigwam_Native_American_Statue_-_Royal_Oak_Museum.JPG"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hedge's_Wigwam_Tableware.JPG"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_696"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Trail"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melbirnkrant.com/recollections/page27.html"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageExternalLink","http://squire-allworthy.smugmug.com/Mic/Michigan-Revisited-1/12942558_VvmD7j/935767037_WHNNf7b%23!i=935767037&k=WHNNf7b"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferndalehistoricalsociety.org/"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d6frn"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20710250"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hedge's_Wigwam"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xkZk"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
