"subject","predicate","object"
"http://dbpedia.org/resource/Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","ポーカー"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Pokero"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Póquer"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","포커"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","بوكر"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Πόκερ"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","撲克"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Pòquer"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Покер"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Покер"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Pôquer"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#label","Pócar"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Poker is a family of comparing card games in which players wager over which hand is best according to that specific game's rules. It is played worldwide, however in some places the rules may vary. While the earliest known form of the game was played with just 20 cards, today it is usually played with a standard deck, although in countries where short packs are common, it may be played with 32, 40 or 48 cards. Thus poker games vary in deck configuration, the number of cards in play, the number dealt face up or face down, and the number shared by all players, but all have rules that involve one or more rounds of betting."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Poker – gra karciana, rozgrywana najczęściej 1 talią składającą się z 52 kart (choć możliwa jest także gra kilkoma taliami), której celem jest wygranie pieniędzy (lub żetonów w wersji sportowej) od pozostałych uczestników dzięki skompletowaniu najlepszego układu lub za pomocą tzw. blefu. Nie ma ograniczenia liczby graczy przy jednym stole, ale ze względów praktycznych nie gra się w więcej niż dziesięć osób."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Το πόκερ είναι ένα από τα πιο διάσημα παιχνίδια με τράπουλα της εποχής μας με πάρα πολλούς θαυμαστές και παίκτες παγκοσμίως. Μπορούν να παίξουν από 2 έως 10 παίκτες σε ένα τραπέζι, ή απεριόριστος αριθμός παικτών σε τουρνουά με πολλαπλά τραπέζια. Ως όρος το πόκερ δεν εννοείται ένα συγκεκριμένο παιχνίδι αλλά υπάρχουν πολλές παραλλαγές του πόκερ. Υπάρχουν πολλές παραλλαγές παιχνιδιών, όπως το Omaha, 7 Card Stud, , , , αλλά το πιο δημοφιλές απ' όλα είναι το Texas Hold 'em."
