"subject","predicate","object"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007PanAmericanGames"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAtThe2007PanAmericanGames"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Karate na Igrzyskach Panamerykańskich 2007"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Karaté aux Jeux panaméricains de 2007"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Karate at the 2007 Pan American Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Caratê nos Jogos Pan-Americanos de 2007"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Karate na Igrzyskach Panamerykańskich 2007, odbywało się w dniach 25–27 lipca w kompleksie sportowym Miécimo da Silva w Rio de Janeiro. W tabeli medalowej tryumfowali gospodarze igrzysk, którzy zdobyli łącznie 7 medali."
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","This page shows the results of the Karate Competition for men and women at the 2007 Pan American Games, held from July 26 to July 27, 2007 in the Algodão Gymnasium located in the Miécimo da Silva Sports Complex in Rio de Janeiro, Brazil. The gymnasium has a capacity of 4,000 people."
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Aux Jeux Panaméricains 2007, organisés à Rio de Janeiro, au Brésil, les épreuves de karaté ont eu lieu du 25 au 27 juillet."
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","O caratê nos Jogos Pan-Americanos de 2007 consistiu de seis categorias no masculino e de três no feminino. Todas as categorias foram disputadas no Complexo Esportivo Miécimo da Silva entre 25 e 27 de julho de 2007."
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_(Americas).svg"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_america.svg"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karate_pictogram.svg"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_america.svg"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karate_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_karate"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",22570511
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1104164920
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Mancebo"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Nievas"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eynar_Tamame"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valéria_Kumizaki"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro,_Brazil"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Plumacher"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinicius_Souza"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucélia_Ribeiro"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionicio_Gustavo"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Toro"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Heredia"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessy_Reyes"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_america.svg"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Brose"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norberto_Sosa"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Bojaico"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaneya_Gutiérrez"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Ocoro"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lourenço"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Pérez"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Arias"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucio_Martínez"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Bórquez"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Escandón"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juarez_Santos"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_(Americas).svg"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheili_González"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Zaragoza"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Valdez_(karateka)"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoly_Guillen"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_america.svg"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Serrano"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate_at_the_2011_Pan_American_Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Pan_American_Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karate_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Poirier"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_karate"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Gutiérrez"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Sardenberg"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Baghbani"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Carlos_Peña"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidy_Rodríguez_(karateka)"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dubó"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Guillette"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130115193135/http:/www.olympic.ca/EN/2007rio/2007_handbook/karate/index.shtml"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513043523/http:/sports123.com/kar/index.html"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caratê_nos_Jogos_Pan-Americanos_de_2007"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2741811"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karaté_aux_Jeux_panaméricains_de_2007"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z7hN"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhn7x"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karate_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karate_na_Igrzyskach_Panamerykańskich_2007"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pan_American_Games_event"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_at_the_2007_PanAm_Games"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagPASO"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pan_American_Games_Karate"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagPASOathlete"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karate_pictogram.svg?width=300"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/property/event","Karate"
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/property/imageSize",80
"http://dbpedia.org/resource/Karate_at_the_2007_Pan_American_Games","http://dbpedia.org/property/next",2011
