"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://www.w3.org/2000/01/rdf-schema#label","Marvel Comics mutants"
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel_Comics_transhumans"
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_mutants"
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://www.w3.org/2004/02/skos/core#prefLabel","Marvel Comics mutants"
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://dbpedia.org/ontology/wikiPageID",1997339
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://dbpedia.org/ontology/wikiPageRevisionID",1118793403
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Marvel_Comics_mutants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marvel_Comics_mutants?oldid=1118793403&ns=14"
