"subject","predicate","object"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/2000/01/rdf-schema#label","Punch and Jody"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/2000/01/rdf-schema#comment","Punch and Jody is a 1974 NBC TV movie starring Glenn Ford and directed by Barry Shear."
"http://dbpedia.org/resource/Punch_and_Jody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_television_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_network_original_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_drama_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Barry_Shear"
"http://dbpedia.org/resource/Punch_and_Jody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageID",31087316
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageRevisionID",1106738719
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_movie"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ford_(actor)"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_television_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Brown_(American_actress)"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_network_original_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_%22Red%22_Barry"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Widdoes"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Hayward"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Karlin"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Stewart"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Barry_Shear"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_drama_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Ford"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_Baer"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Morita"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Shear"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Griffin"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_films"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4qd42"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7259946"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4toCi"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-drama-film-stub"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barry_Shear"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/cinematography","Robert C. Moreno"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/company","Metromedia Productions"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/company","Stonehenge Productions"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/director","http://dbpedia.org/resource/Barry_Shear"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/editor","John A. Martinelli"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/firstAired",1974-11-06
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/network","NBC"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/producer","Richard Berg"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/producer","Douglas Benton"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/producer","John Forbes"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/producer","John Ireland"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Glenn_Ford"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pam_Griffin"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Fred_Karlin"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/property/writer","John McGreevey"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/abstract","Punch and Jody is a 1974 NBC TV movie starring Glenn Ford and directed by Barry Shear."
"http://dbpedia.org/resource/Punch_and_Jody","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Punch_and_Jody","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Punch_and_Jody?oldid=1106738719&ns=0"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/wikiPageLength",2597
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/releaseDate",1974-11-06
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Fred_Karlin"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Barry_Shear"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pam_Griffin"
"http://dbpedia.org/resource/Punch_and_Jody","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Glenn_Ford"
"http://dbpedia.org/resource/Punch_and_Jody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Punch_and_Jody"
