"subject","predicate","object"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FigureSkater"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLargo,Florida"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingleSkaters"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/2000/01/rdf-schema#label","ブリトニー・マッコーン"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/2000/01/rdf-schema#label","Brittney McConn"
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/2000/01/rdf-schema#comment","Brittney Anne McConn Bottoms (born June 17, 1980) is an American former competitive figure skater. She placed fourth at the 1998 World Junior Championships and won the Nebelhorn Trophy later that year. Her highest senior-level placement at the U.S. Championships was seventh, which she achieved three times. McConn retired from competition in 2001. She became a member of U.S. Figure Skating's International Committee."
"http://dbpedia.org/resource/Brittney_McConn","http://www.w3.org/2000/01/rdf-schema#comment","ブリトニー・マッコーン（英語: Brittney McConn、1980年6月17日 - ）は、アメリカ合衆国、出身の女性フィギュアスケート選手（女子シングル）。1998年ネーベルホルン杯優勝。1996年ピルエッテン優勝。"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/property/name","Brittney McConn"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Largo,_Florida"
"http://dbpedia.org/resource/Brittney_McConn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_single_skaters"
"http://dbpedia.org/resource/Brittney_McConn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Brittney_McConn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Largo,_Florida"
"http://dbpedia.org/resource/Brittney_McConn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brittney_McConn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageID",12222570
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageRevisionID",1056333127
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophée_Éric_Bompard"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofrost_Cup_on_Ice"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schäfer_Memorial"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISU_Grand_Prix_of_Figure_Skating"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skater"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISU_Junior_Grand_Prix"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Brittney_McConn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largo,_Florida"
