"subject","predicate","object"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Escopeta recortada"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Обріз"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","단총신 산탄총"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Escopeta retallada"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Sawed-off shotgun"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Zkrácená brokovnice"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Обрез"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Obrzyn"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Afgezaagd jachtgeweer"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","削短型霰彈槍"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Fusil à canon scié"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","ソードオフ・ショットガン"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Fucile a canne mozze"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Una escopeta retallada o escopeta de canons retallats, és un tipus d'escopeta amb un canó més curt i, en la majoria de casos, la culata escurçada o eliminada. Les escopetes retallades estan subjectes a diverses restriccions legals segons cada país o jurisdicció. En la dècada de 1930, als Estats Units, Regne Unit i Canadà es va legislar que és necessari un permís especial per a posseir aquest tipus d'armes. No sempre han estat eines de criminals, aquestes armes van ser i romanen emprades per Forces Armades i agències policials a tot el món."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Un fusil à canon scié est un type d'arme à feu, consistant en un fusil de chasse classique dont le canon a été artisanalement scié au plus court possible. Les trois principales raisons pouvant pousser un utilisateur à effectuer une telle modification sont les suivantes : Pour ces motifs, cette catégorie d'arme est très prisée par la mafia sicilienne et a également été utilisée lors de l'assassinat de Malcolm X à New York en 1965."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Обріз — це вогнепальна зброя, виготовлена шляхом вкорочення стволу рушниці (зазвичай в кустарних умовах)."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Un fucile a canne mozze è un fucile da caccia a canne lisce affiancate (doppietta) a cui sono state mozzate le canne e, in genere, di cui è stato anche modificato il calcio. Tali accorgimenti servono a contenerne la lunghezza in modo da poterlo utilizzare più facilmente tra la vegetazione. Essendo a canne lisce senza rigatura, utilizza cartucce a pallini, a pallettoni o a palla singola asciutta. In Italia questa tipologia di fucile viene detta anche lupara. Utilizza cartucce caricate con pallettoni da 6 millimetri, tecnicamente un munizionamento spezzato N.7/0."
