"subject","predicate","object"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA de football américain 2014"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#label","2014 NCAA Division I FBS football season"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#label","Stagione di college football 2014"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 NCAA Division I FBS football season was the highest level of college football competition in the United States organized by the National Collegiate Athletic Association (NCAA). The regular season began on August 27, 2014 and ended on December 13, 2014. The postseason concluded on January 12, 2015 with the inaugural College Football Playoff National Championship game at AT&T Stadium in Arlington, Texas."
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione di college football NCAA Division I FBS 2014 negli Stati Uniti organizzata dalla National Collegiate Athletic Association (NCAA) per la Division I Football Bowl Subdivision (FBS), il livello più elevato del football universitario, è iniziata il 27 agosto 2014 e la sua stagione regolare è conclusa il 13 dicembre 2014. La finale è disputata il 12 gennaio 2015 e ha visto la vittoria degli Ohio State Buckeyes, al loro ottavo titolo, contro Oregon."
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat NCAA de football américain 2014 est la saison 2014 du championnat de football américain universitaire de Division I (FBS) organisé par la NCAA aux États-Unis. Il a débuté fin août 2014 et s'achèvera le 12 janvier 2015. La finale nationale aura lieu au AT&T Stadium, Arlington (Texas).Il rassemble pour la première fois 128 équipes, dont 3 en transition, un record. En dépit de ce changement majeur, les traditionnels classements (polls), notamment les AP Poll et Coaches Poll continueront d'être publiés chaque semaine indépendamment de celui du College Football Playoff."
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–14_Big_Ten_Conference_realignment"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_vs_South_Dakota,_August_30,_2014.jpg"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageID",41581201
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122702321
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hackett"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_USC_Trojans_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FCS_independent_schools"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Leipold"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_FBS_football_season"
