"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://www.w3.org/2000/01/rdf-schema#label","Railway stations opened by Network Rail"
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Network_Rail"
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_Kingdom_opened_since_1948"
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://www.w3.org/2004/02/skos/core#prefLabel","Railway stations opened by Network Rail"
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://dbpedia.org/ontology/wikiPageID",21521746
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",864088594
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Railway_stations_opened_by_Network_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_stations_opened_by_Network_Rail?oldid=864088594&ns=14"
