"subject","predicate","object"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Reginald Vaughn Finley Sr."
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Vaughn Finley Sr. (born 1974) is a skeptic, activist, and online host. He follows in the tradition of his great-grandmother, Dr. Mary Alice Person LaSaine (1882-1957), an early black educator. He is a US Army veteran, and served overseas during Operation Able Sentry in 1995. He worked as a ""phone psychic"" with the psychic network. He said he was amazed at how the callers didn't realize that they were the ones providing the information. Finley gave a talk about his methods to a Center for Inquiry conference in 2001."
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://xmlns.com/foaf/0.1/name","Reginald Vaughn Finley Sr."
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://xmlns.com/foaf/0.1/homepage","http://www.reginaldfinley.com"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/name","Reginald Vaughn Finley Sr."
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reginald_Finley_Sr,_2015.jpg"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_radio_personalities"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageID",7356146
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",1097688589
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Freedom_International"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_thinking"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amridge_University"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawkins"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shermer"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeptics_Society"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Newdow"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_radio_personalities"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Pigliucci"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Service_Medal"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Sina_(activist)"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Hovind"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freethought"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wife_Swap_(U.S._TV_series)"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Inquiry"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michio_Kaku"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlanta_Journal-Constitution"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Buffalo"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://keystonecanyon.com/products/on-teaching-evolution"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/thefunscientists"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euclid.int"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazinglife.bio"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infidelguy.com"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyoriginstree.com"
