"subject","predicate","object"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","David Carr (American football)"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","David Carr (football américain)"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","David Carr"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد كار"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","デビッド・カー (アメリカンフットボール)"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","David Duke Carr (Bakersfield, 21 luglio 1979) è un ex giocatore di football americano statunitense che ha giocato nel ruolo di quarterback nella National Football League (NFL). Fu la prima scelta assoluta del Draft NFL 2002 da parte dei neonati Houston Texans. Al college ha giocato a football alla Fresno State University."
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","David Carr est un joueur américain de football américain, né le 21 juillet 1979 à Bakersfield (Californie), qui évoluait au poste de quarterback dans la National Football League (NFL). Il a un frère, Derek Carr, qui joue comme quarterback avec les Raiders de Las Vegas."
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد كار (بالإنجليزية: David Carr)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 21 يوليو 1979 في بيكرسفيلد في الولايات المتحدة."
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","David Duke Carr (born July 21, 1979) is an American former professional football player who was a quarterback in the NFL for 11 seasons. He was drafted by the Houston Texans first overall in the 2002 NFL Draft. He played college football at Fresno State. Carr also played professionally for the Carolina Panthers, New York Giants, and San Francisco 49ers. He received a Super Bowl ring as a backup for the Giants after their victory over the New England Patriots in Super Bowl XLVI."
"http://dbpedia.org/resource/David_Carr_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","デビッド・デューク・カー（David Duke Carr、1979年7月21日 - ）は、アメリカ合衆国カリフォルニア州ベーカーズフィールド出身の元アメリカンフットボール選手。ポジションはクォーターバック（QB）。現役時代は、ヒューストン・テキサンズ、カロライナ・パンサーズ、ニューヨーク・ジャイアンツ、サンフランシスコ・フォーティナイナーズに所属した。 実弟はラスベガス・レイダースQBのデレック・カーで、おじは元フォーティナイナーズTEのロン・ボイエットである。"
"http://dbpedia.org/resource/David_Carr_(American_football)","http://dbpedia.org/property/name","David Carr"
