"subject","predicate","object"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPoliticalOrganizations"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#label","Ejército Libertador del Sur"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#label","جيش تحرير الجنوب"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#label","Esercito di Liberazione del Sud"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#label","Exército Libertador do Sul"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#label","Liberation Army of the South"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#label","남부해방군"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#label","Bevrijdingsleger van het Zuiden"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#label","Osvobozenecká armáda jihu"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#label","Армия освобождения юга"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#comment","Osvobozenecká armáda jihu (španělsky Ejército Libertador del Sur) byla armáda vytvořená a vedenou Emilianem Zapatou. Svoji roli sehrála během Mexické revoluce. Její členové bývají označováni jako Zapatisté. Zapatisté se zformovali v roce 1910 v jihomexickém státě Morelos. Původně byla jejich hlavním požadavkem pozemková reforma, ale později se z nich stala jedna z nejvýznamnějších složek celé Mexické revoluce. Zapatisté byly převážně chudí rolníci, jejichž hlavním zdrojem obživy bylo zemědělství. Proto také se Zapatističtí vojáci, po několika měsících válčení, vracívali domů obdělávat půdu."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#comment","Армия освобождения юга (исп. Ejército Libertador del Sur; ELS) — армия, действовавшая во время Мексиканской революции, организованная и возглавленная Эмилиано Сапатой. Основной причиной появления и целью её деятельности было проведение аграрной реформы."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#comment","O Exército Libertador do Sul foi um exército organizado e liderado pelo general Emiliano Zapata, no Estado de Morelos, no sul do México. A principal causa de Zapata foi a reforma agrária e o ELS se tornou um dos pioneiros da Revolução Mexicana. As figuras mais representativas do ELS incluem Emiliano Zapata, , Genovevo de la O, , Eufemio Zapata, e outros."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#comment","جيش تحرير الجنوب هم مجموعة ثورية مسلحة من ولاية تشياباس في جنوب المكسيك. بدأت الحركة في عام 1994. تتكون الحركة بصورة رئيسية من السكان الأصليين للإقليم. تتخذ الحركة من اسم إيمليانو زاباتا (Emiliano Zapata) -أحد قادة الثورة المكسيكية 1910- اسما لها. تهدف الحركة بصورة رئيسية إلى تمكين السكان الأصليين من موارد الإقليم وتحقيق قدر من الحكم الذاتي. تعتبر الحركة أيضًا جزءًا من الحركة ضد العولمة والإمبريالية. المتحدث الرسمى باسم الحركة هو القائد الأدنى ماركوس."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#comment","The Liberation Army of the South (Spanish: Ejército Libertador del Sur, ELS) was a guerrilla force led for most of its existence by Emiliano Zapata that took part in the Mexican Revolution from 1911 to 1920. During that time, the Zapatistas fought against the national governments of Porfirio Díaz, Francisco Madero, Victoriano Huerta, and Venustiano Carranza. Their goal was rural land reform, specifically reclaiming communal lands stolen by hacendados in the period before the revolution. Although rarely active outside their base in Morelos, they allied with Pancho Villa to support the Conventionists against the Carrancistas. After Villa's defeat, the Zapatistas remained in open rebellion. It was only after Zapata's 1919 assassination and the overthrow of the Carranza government that Zapata'"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#comment","L'Esercito di Liberazione del Sud (in spagnolo Ejército Libertador del Sur, occasionalmente abbreviato in ELS) era un gruppo armato formato e comandato da Emiliano Zapata che prese parte alla rivoluzione messicana. La forza era comunemente conosciuta come gli Zapatisti (spagnolo Zapatistas) e durante la Rivoluzione divenne il braccio armato del movimento zapatista."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#comment","Het Bevrijdingsleger van het Zuiden (Spaans:Ejército Libertador del Sur, ELS) was het rebellenleger van Emiliano Zapata gedurende de Mexicaanse Revolutie. Het Bevrijdingsleger was actief in Zapata's thuisstaat Morelos. Aanvankelijk steunde het Francisco I. Madero bij het omverwerpen van de dictator Porfirio Díaz. Toen Madero volgens Zapata zijn beloften niet nakwam, keerde het ELS zich tegen hem. Het ELS was socialistisch en anarchistisch georiënteerd. Het belangrijkste doel van het Bevrijdingsleger was . De strijdkreet van het ELS was dan ook Tierra y Libertad! (Land en Vrijheid). Naast Zapata waren onder anderen Genovevo de la O, Gustavo Baz, Felipe Carrillo Puerto, Juan Andrew Almazán, Otilio Montaño, Manuel Palafox, , , Antonio Díaz Soto y Gama, Gildardo Magaña en Rubén Jaramillo beken"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#comment","남부해방군(Ejército Libertador del Sur)은 멕시코 혁명 당시 에밀리아노 사파타가 이끌던 무장집단이다. 일반적으로 사파타주의자(Zapatistas 사파티스타스[*])라고 불렸다. 혁명 집단 중에서 대지주 계급을 붕괴시키고 빈농에게 토지를 분배하는 토지개혁을 주장하는 급진좌파에 해당했다. 남부해방군은 1910년 멕시코 남부의 주인 모렐로스주에서 결성되었다. 토지개혁을 중시한 사파타는 멕시코 혁명의 주요 인물 중하나로 부상했다. 사파타주의자들의 출신성분은 주로 빈농으로 이루어져 있었으며, 때문에 한철은 와서 투쟁에 참여하다가 농사철이 되면 집으로 돌아가는 경우가 흔했다."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Libertador del Sur (ELS) fue una organización militar liderada por Emiliano Zapata, estuvo en operaciones desde 1911 hasta 1920. Durante ese tiempo, el ELS se extendió por los estados de Morelos, Puebla, estado de México, Guerrero, Ciudad de México, Tlaxcala, Oaxaca, Chiapas y Tabasco. Llegó a reunir hasta 20 mil zapatistas en sus años de mayor actividad, es decir 1914 y 1915.​ Uno de los principales objetivos del ELS fue la a los campesinos, quienes vivían en condiciones precarias en las controladas por los grandes hacendados y latifundistas.​"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/name","Liberation Army of the South"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/name","Zapatistas"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Partido_Liberal_Mexicano.svg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gildardo-Magaña-general.jpg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuerzas_surianas_a_las_ordenes_de_Emiliano_Zapata.jpg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_Zapatistas_in_Mexico_City_(6950787912).jpg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batallas_durante_la_revolución_maderista.svg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ejércitos_rebeldes_1916-1920.svg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_emiliano_zapata_staff.jpg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Rivera_mural_featuring_Emiliano_Zapata.jpg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_movements_in_Latin_America"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_organizations"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Factions_of_the_Mexican_Revolution"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zapatistas"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageID",1848423
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageRevisionID",1121366779
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_War"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acapulco"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Neri_Jiménez"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilpancingo"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_de_la_Huerta"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peasant_revolts"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenavista_de_Cuellar"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gildardo_Magaña"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venustiano_Carranza"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrero"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejido"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirio_Díaz"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eufemio_Zapata"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_León_de_la_Barra"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_Mexico"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amador_Salazar"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfiriato"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelos_Commune"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otilio_Montaño"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelos"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jojutla"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_emiliano_zapata_staff.jpg"
