"subject","predicate","object"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSantaMonicaMountains"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCongressionalDistricts"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfCalifornia"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Trente-troisième district congressionnel de Californie"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","33.º Distrito Congressional da Califórnia"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","33.º distrito congresional de California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","California's 33rd congressional district"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","33. Kongresswahlbezirk von Kalifornien"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Der 33. Kongresswahlbezirk von Kalifornien ist ein Wahlkreis für das Repräsentantenhaus der Vereinigten Staaten im Bundesstaat Kalifornien und wurde 1963 gebildet. Er deckt Teile des Los Angeles Countys ab, vor allem Teile von Los Angeles, Culver City und Baldwin Hills. Er wird derzeit von Karen Bass von der Demokratischen Partei im Repräsentantenhaus vertreten. Der Wahlbezirk ist einer der sichersten Wahlbezirke für die Demokraten in den Vereinigten Staaten."
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","O 33º Distrito Congressional da Califórnia (em inglês: California's 33rd congressional district) é um dos 53 Distritos Congressionais do Estado norte-americano da Califórnia, segundo o censo de 2000 sua população é de 639.088 habitantes, sua área é de 48 km, cobre parte do Condado de Los Angeles."
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 33rd congressional district is a congressional district in the U.S. state of California. Based in Los Angeles County, the district is currently represented by Democrat Ted Lieu. In 2014, after 40 years in Congress, previous Democratic Representative Henry Waxman announced his retirement. Personalities announcing their campaigns for this seat in the 2014 election cycle included: author Marianne Williamson, director Brent Roske, producer and historian Vince Flaherty, as well as Deputy District Attorney for Los Angeles County Elan Carr. State Senator Lieu succeeded Waxman in Congress in January 2015, after having defeated Carr in the November 4 general election."
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","El 33.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de California. Según la Oficina del Censo, en 2011 el distrito tenía una población de 642 284 habitantes. Actualmente el distrito está representado por el demócrata Ted Lieu.​"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Le 33e district congressionnel de Californie est un district de l'État américain de Californie. Basé dans le Comté de Los Angeles, le district est actuellement représenté par le Démocrate Ted Lieu. En 2014, après 40 ans au Congrès, l'ancien Représentant (en) a annoncé sa retraite. Les personnalités qui ont annoncé leurs campagnes pour ce siège lors du cycle électoral de 2014 comprenaient : l'auteur Marianne Williamson, le réalisateur Brent Roske, le producteur et historien Vince Flaherty, ainsi que le procureur adjoint du Comté de Los Angeles, Elan Carr. Le sénateur d'État Ted Lieu a succédé à Waxman au Congrès en janvier 2015, après avoir battu Carr aux élections générales du 4 novembre."
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.04694366455078
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.783332824707
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Aguilar_117th_congress.jpeg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Dreier.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JerryPettis.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_Lieu_116th_Congress.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Del_M._Clawson.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California's_33rd_congressional_district_(since_2023).svg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Waxman,_official_portrait,_111th_Congress.jpg"
