"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHidalgoCounty,NewMexico"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2000/01/rdf-schema#label","ساندي كينغ"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2000/01/rdf-schema#label","Sandy King"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2000/01/rdf-schema#label","Sandy King"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2000/01/rdf-schema#comment","Sandy King (1852? – November 9, 1881) was an outlaw of the Old West, and a member of the loosely knit gang the Cowboys in Cochise County, Arizona Territory, during the period when the outlaws clashed with deputy U.S. Marshal Virgil Earp in Tombstone and the resulting Gunfight at the O.K. Corral on October 26, 1881."
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2000/01/rdf-schema#comment","Sandy King (1852? – 9 novembre 1881) è stato un criminale statunitense, protagonista del Selvaggio West americano. Membro della banda di fuorilegge nota come Cowboys operante nei dintorni di Tombstone (Arizona) negli anni ’80 del XIX secolo. Lasciò Tombstone ed i Cowboys prima degli eventi che degenerarono nella Vendetta degli Earp."
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2000/01/rdf-schema#comment","ساندي كينغ (بالإنجليزية: Sandy King)‏ هو راعي البقر أمريكي، ولد في 1852، وتوفي في 9 نوفمبر 1881. 
* بوابة الولايات المتحدة 
* بوابة أعلام"
"http://dbpedia.org/resource/Sandy_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Sandy_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Sandy_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cochise_County_conflict"
"http://dbpedia.org/resource/Sandy_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Sandy_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Sandy_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hidalgo_County,_New_Mexico"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageID",19383920
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageRevisionID",1072505767
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Clanton"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilance_committee"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(American_actor)"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare,_New_Mexico"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County_in_the_Old_West"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brocius"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Melville_(actor)"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Halpin"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfight_at_the_O.K._Corral"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboys_(Cochise_County)"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Earp"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Tucker_(lawman)"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_robbery"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_Days"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tattenbaum"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cochise_County_conflict"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_raiding"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hidalgo_County,_New_Mexico"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006000255/http:/www.clearlightbooks.com/detail.asp%3FPRODUCT_ID=0944383521"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewrightcollection.com/%3Fpage=shop/browse&category_id=33"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/WE-OutlawList-K.html"
