"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBroomeCounty,NewYork"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMichiganInTheAmericanCivilWar"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmySoldiers"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewYorkInTheAmericanCivilWar"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Cole (Medal of Honor)"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Cole (March 22, 1831 – January 9, 1907) was a Union Army soldier during the American Civil War. He received the Medal of Honor for gallantry and the capture of the flag of the 45th Virginia Infantry Regiment during the Battle of Opequon more commonly called the Third Battle of Winchester, Virginia on September 19, 1864."
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/name","Gabriel Cole"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/property/name","Gabriel Cole"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_States_of_America_Corporal-Cavalry.jpg"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-MOH-1862.png"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tustin,_Michigan"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Broome_County,_New_York"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_New_York_(state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Michigan_in_the_American_Civil_War"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Broome_County,_New_York"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageID",30214665
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageRevisionID",952346042
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Virginia_Infantry"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Michigan_in_the_American_Civil_War"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_New_York_(state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Opequon"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Confederate_States_of_America_Corporal-Cavalry.jpg"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Winchester"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tustin,_Michigan"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Fox"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_A–F"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Broome_County,_New_York"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_County,_New_York"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Michigan_Volunteer_Cavalry_Regiment"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/Gabriel_Cole_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/7966586"
