"subject","predicate","object"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanLatterDaySaints"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenJudges"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPuertoRicanDescent"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahStateCourtJudges"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungWomen(organization)People"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenLawyers"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJ.ReubenClarkLawSchoolAlumni"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2000/01/rdf-schema#label","Denise Posse-Blanco Lindberg"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2000/01/rdf-schema#label","Denise Posse-Blanco Lindberg"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2000/01/rdf-schema#comment","Denise Posse-Blanco Lindberg (born 1950) is a former district court judge of the 3rd judicial district of Utah. She is a member of the Church of Jesus Christ of Latter-day Saints (LDS Church) and in 2014 was called as a member of the church's general board of the Young Women organization."
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2000/01/rdf-schema#comment","Denise Posse-Blanco Lindberg (1950) es una exjueza del Tribunal de Distrito por el tercer distrito de Utah. Es miembro de la Iglesia de Jesucristo de los Santos de los Últimos Días (LDS Church) y en 2014 fue llamada como miembro de la junta general de la iglesia de la organización de Mujeres Jóvenes."
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_Latter_Day_Saints"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
