"subject","predicate","object"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#label","ヒンドゥー教徒"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#label","Hindous"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#label","Hindú"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#label","Hindus"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#label","هندوس"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#label","Umat Hindu"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#label","Hindua"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#label","힌두인"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#label","Hindu"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#comment","La palabra hindú proviene del idioma persa hindu (ہندو), que era la manera en que los persas pronunciaban el nombre del río Sindhu (en español, el río Indo, que antiguamente era la frontera de Indostán). Su aparición más antigua conocida data del tiempo de Darío I, bajo la forma hindush, mencionada en una inscripción en avéstico. El nombre designaba al pueblo del contemporáneo Subcontinente Indio. Después de las conquistas musulmanas del siglo XI, originarias de Persia y Asia Central, este nombre comenzó a ser utilizado también en la India."
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#comment","Hindu terminoa ( (i · ?)) Indiako azpikontinentean jatorria duten sistema kultural, filosofiko edo erlijiosoei lotutako nortasun erlijiosoa edo kulturala izendatzeko erabiltzen da. Gaur egun gehienetan hinduismoa jarraitzen duenari esaten zaio. Hala ere, Indiako konstituzioan ""Hindu"" hitza Indian sortutako edozein erlijio (hinduismoa, jainismoa, budismoa, sikhismoa) jarraitzen duten pertsonak izendatzeko erabiltzen da."
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#comment","Hindua povas referenci ĉu al religia aŭ kultura identeco asocie kun filozofiaj, religiaj kaj kulturaj sistemoj kiuj estas indiĝenaj de la Hinda subkontinento. En ofta nuntempa uzado, ĝi referencas al aliĝinto de Hinduismo. Tamen, en la Konstitucio de Barato, la vorto ""Hindua"" estis uzata en lokoj por aludi personojn kiuj praktikas ian ajn religion origininta en Barato (t.e. Hinduismo, Ĝainismo, Budhismo aŭ Siĥismo). Plie, la terminoj Hindua aŭ Hindia estas uzataj ankaŭ kiel kultura identeco por aludi personojn vivantaj ĉe la mala flanko de la rivero Induso, tiele poetoj kiaj Iqbal, ministroj kiaj kaj organizoj kiaj la RSS uzis la terminojn Hindua kaj Hindia por reprezenti ajn personon vivantan ĉe la mala flanko de la rivero Induso, senkonsidere de religio."
