"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/2000/01/rdf-schema#label","Hans Wangensten Paus"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/2000/01/rdf-schema#comment","Hans Wangensten Paus (born 26 July 1891 in Trondhjem, died 1975), often known as H.W. Paus, was a Norwegian road engineer and Director of the roads department at the Directorate of Public Roads. He is also known for authoring several works on the history of road engineering in Norway. He was a son of the noted railway engineer captain (1843–1915), and a member of the Paus family. H.W. Paus was also noted as an historian of road engineering in Norway, and was also interested in heraldry and genealogy."
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directorate_of_Public_Roads_people"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paus_family"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_King's_Medal_of_Merit_in_gold"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Army_personnel"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_engineers"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_First_Class_of_the_Order_of_the_Polar_Star"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageID",44957455
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageRevisionID",1028585473
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordland"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Polar_Star"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_First_Class_of_the_Order_of_the_Polar_Star"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollef_Lintrup_Paus"
