"subject","predicate","object"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#label","Ubiquiti Networks"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#label","Ubiquiti Networks"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#label","Ubiquiti"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#label","Ubiquiti Networks"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#label","Ubiquiti"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#label","Ubiquiti"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#label","يوبيكويتي نيتوركس"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#label","Ubiquiti Networks"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#comment","يوبيكويتي نيتوركس (بالإنجليزية: Ubiquiti Networks)‏ هي شركة تكنولوجيا الاتصالات العالمية الأمريكية تأسست في عام 2005. ومقرها في سان خوسيه، كاليفورنيا تقوم الشركة بتصنيع منتجات الاتصالات اللاسلكية للبيانات لصالح الشركات ومزودي النطاق العريض اللاسلكية مع التركيز بشكل أساسي على أسواق الناشئة."
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#comment","Ubiquiti Networks è un'azienda americana fondata nel 2005, con sede a San Jose, in California, specializzata nella produzione di apparati di rete (router, switch, access points, firewall), telecamere IP, telefoni IP, illuminazione, in genere destinati ad ambienti fuori del residenziale, sebbene siano utilizzabili anche in tale ambito. Richiedono competenze da sistemista per le configurazioni e comunque non sono mai plug&play. Gli apparati wireless prodotti da Ubiquiti Networks utilizzano un sistema operativo basato su Linux, e chip WLAN prodotti da ."
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#comment","Ubiquiti Networks, Inc., es una compañía estadounidense proveedora de tecnología disruptiva para la creación de redes inalámbricas. Ubiquiti se dedica principalmente al diseño de hardware de redes inalámbricas, tanto para la comunicación a largas distancias, como para el despliegue de pequeñas redes Wi-Fi, priorizando la innovación y el alto rendimiento a bajo coste. Sus principales clientes son proveedores WISP y empresas dedicadas al despliegue de redes. La empresa se fundó en 2003, y entró formalmente en el mercado de la tecnología inalámbrica en junio de 2005."
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#comment","Ubiquiti Inc. (formerly Ubiquiti Networks, Inc.) is an American technology company founded in San Jose, California, in 2003. Now based in New York City, Ubiquiti manufactures and sells wireless data communication and wired products for enterprises and homes under multiple brand names. On October 13, 2011, Ubiquiti had its initial public offering (IPO) at 7.04 million shares, at $15 per share, raising $30.5 million."
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#comment","Ubiquiti Networks ist ein amerikanischer Hersteller von aktiven Netzwerkkomponenten. Das Unternehmen wurde 2005 gegründet und stellte anfangs WLAN-Adapter für PCs her; 2007 wurde das Angebot um Netzwerkkomponenten wie WLAN-Router, Access Points, WLAN-Antennen und Richtfunkantennen für den Außenbereich erweitert. Seit 2014 werden auch VoIP-Telefone hergestellt. Switche und Netzwerkkameras für den professionellen und semiprofessionellen Einsatz werden inzwischen auch von Ubiquiti Networks hergestellt. Im Oktober 2011 ging Ubiquiti Networks an die Börse NASDAQ."
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#comment","Ubiquiti Inc. (原名Ubiquiti Networks, Inc.)又稱優比快科技或優比快，是一家美国科技公司，2005年成立於加利福尼亚州聖荷西，後总部搬遷至纽约，Ubiquiti的產品以企业和家庭無線通訊和其他有线产品為主。"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2000/01/rdf-schema#comment","Ubiquiti Networks — американская технологическая компания, основанная в 2005 году в Сан-Хосе, штат Калифорния. Ubiquiti производит продукты для беспроводной передачи данных для предприятий и провайдеров беспроводного широкополосного доступа с основным упором на малообслуживаемость и развивающиеся рынки."
"http://dbpedia.org/resource/Ubiquiti","http://xmlns.com/foaf/0.1/name","Ubiquiti Inc."
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/name","Ubiquiti Inc."
"http://dbpedia.org/resource/Ubiquiti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubiquiti_Networks_2016.svg"
"http://dbpedia.org/resource/Ubiquiti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubiquiti_Unifi_AP.jpg"
"http://dbpedia.org/resource/Ubiquiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2005"
"http://dbpedia.org/resource/Ubiquiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/Ubiquiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Networking_companies_of_the_United_States"
"http://dbpedia.org/resource/Ubiquiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Networking_hardware_companies"
"http://dbpedia.org/resource/Ubiquiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageID",33987434
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageRevisionID",1088519437
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2005"
