"subject","predicate","object"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2000/01/rdf-schema#label","2012 Edmonton Indy"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2000/01/rdf-schema#label","Edmonton Indy 2012"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2000/01/rdf-schema#label","Honda Indy Edmonton 2012"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Edmonton Indy was the eleventh round of the 2012 IndyCar Series season. the final Edmonton Indy It took place on Sunday, July 22, 2012. The race was contested over 75 laps at the 2.224-mile (3.579 km) temporary airport course at Edmonton City Centre Airport in Edmonton, Alberta, Canada."
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2000/01/rdf-schema#comment","La Honda Indy Edmonton 2012 è l'undicesima tappa della stagione 2012 della Indy Racing League. Si è disputata il 22 luglio 2012 su un circuito all'interno dell'aeroporto Blatchford Field di Edmonton, in Canada e ha visto la vittoria di Hélio Castroneves."
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2000/01/rdf-schema#comment","Das Edmonton Indy 2012 fand am 22. Juli auf dem Edmonton City Centre Airport in Edmonton, Alberta, Kanada statt und war das elfte Rennen der IndyCar-Series-Saison 2012."
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Edmonton_City_Centre_Airport_2011.svg"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmonton_Indy"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Alberta"
