"subject","predicate","object"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2000/01/rdf-schema#label","Punch (band)"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2000/01/rdf-schema#label","Punch (Band)"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Punch is an American punk rock band that formed in 2006. The San Francisco-based band's lyrics discuss topics such as veganism, feminism and addiction, and also shares members with the bands Loma Prieta and Living Eyes. Punch co-released several EPs and LPs through local indie labels 625 Thrashcore and Discos Huelga before signing to Jacob Bannon's (Converge, Supermachiner) label Deathwish Inc. in 2011."
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Punch war eine Hardcore-Band aus San Francisco. Textlich ging es u. a. um Veganismus, Feminismus und Abhängigkeit."
"http://dbpedia.org/resource/Punch_(band)","http://xmlns.com/foaf/0.1/name","Punch"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/name","Punch"
"http://dbpedia.org/resource/Punch_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punch_-_August_20_2011_-_Richmond_VA_-_by_Will_Butler.jpg"
"http://dbpedia.org/resource/Punch_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punch_Live_2011.jpg"
"http://dbpedia.org/resource/Punch_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Punch_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Punch_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_California"
"http://dbpedia.org/resource/Punch_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Punch_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deathwish_Inc._artists"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageID",43699095
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1095175073
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deathwish_Inc._artists"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/625_Thrashcore"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Kill"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma_Prieta_(band)"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Shirley"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_Like_Jehu"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermachiner"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deafheaven"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerviolence"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bannon"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Unison"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hanna"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathwish_Inc."
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Manor"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_California"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_Your_Music"
