"subject","predicate","object"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","Propaganda Department of the Chinese Communist Party"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://dbpedia.org/ontology/wikiPageID",68256972
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1053562630
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicity_Department_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Publicity_Department_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FkNud"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Propaganda_Department_of_the_Chinese_Communist_Party?oldid=1053562630&ns=0"
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://dbpedia.org/ontology/wikiPageLength",152
"http://dbpedia.org/resource/Propaganda_Department_of_the_Chinese_Communist_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Propaganda_Department_of_the_Chinese_Communist_Party"
