"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://www.w3.org/2000/01/rdf-schema#label","People of the American Old West"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pioneers"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_period"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_people"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://www.w3.org/2004/02/skos/core#prefLabel","People of the American Old West"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://dbpedia.org/ontology/wikiPageID",16519302
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://dbpedia.org/ontology/wikiPageRevisionID",953546126
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_the_American_Old_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_the_American_Old_West?oldid=953546126&ns=14"
