"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesKingsSeasons"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Los Angeles Kings season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Los Angeles Kings season was the 46th season (45th season of play) for the National Hockey League (NHL) franchise. The regular season was reduced from its usual 82 games to 48 due to the 2012–13 NHL lockout. The team's attempt to defend their first Stanley Cup championship in franchise history was ended by the Chicago Blackhawks in the Western Conference Finals."
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_NHL_season_by_team"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_California"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Kings_seasons"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_California"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageID",36112815
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageRevisionID",1116199215
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Hockey_League"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie_Greyhounds"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NHL_Entry_Draft"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Azevedo"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Nugent-Hopkins"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Stars"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_King"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Legein"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Bonino"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_NHL_season_by_team"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brayden_Schenn"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Muzzin"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(NHL)"
