"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/2000/01/rdf-schema#label","فرانك وليامز (لاعب كرة قاعدة)"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/2000/01/rdf-schema#label","Frank Williams (pitcher)"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Lee Williams (February 13, 1958 – January 9, 2009) was a major league baseball player from 1984 through 1989. Williams and his twin brother, of Tseshaht First Nation heritage, were given up for adoption at birth, and after some years in foster homes were raised in suburban Kirkland, Washington by Boeing engineer Dick McCullough. Williams attended Shoreline Community College in Seattle, then Lewis-Clark State College in Idaho, where he attracted the attention of scouts (and engaged in amateur tough man boxing in the offseason)."
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://www.w3.org/2000/01/rdf-schema#comment","فرانك وليامز (بالإنجليزية: Frank Williams)‏ هو لاعب كرة قاعدة أمريكي، ولد في 13 فبراير 1958 في سياتل في الولايات المتحدة، وتوفي في 9 يناير 2009 في فيكتوريا في كندا بسبب نوبة قلبية."
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://xmlns.com/foaf/0.1/name","Frank Williams"
"http://dbpedia.org/resource/Frank_Williams_(pitcher)","http://dbpedia.org/property/name","Frank Williams"
